"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sistema_de_Transporte_de_Arequipa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Superintendencia_de_Transporte_Terrestre_de_Personas,_Carga_y_Mercancías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Transporte_en_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Transporte_en_el_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Perú"
