"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Juretzko"
"http://es.wikipedia.org/wiki/Adam_Juretzko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Juretzko"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/2000/01/rdf-schema#label","Adam Juretzko"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/2000/01/rdf-schema#comment","Adam Juretzko (Tychy, Polonia, 30 de septiembre de 1971) es un deportista alemán de origen polaco que compitió en lucha grecorromana.​ Ganó dos medallas de bronce en el Campeonato Europeo de Lucha entre los años 1998 y 2005.​"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://xmlns.com/foaf/0.1/name","Adam Juretzko"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Alemania"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Juretzko"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tychy"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://es.dbpedia.org/property/nombre","Adam Juretzko"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tychy"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/wikiPageID",7586663
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/wikiPageRevisionID",128889386
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/Person/height","172.0"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/height",1.72
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Juretzko?oldid=128889386&ns=0"
"http://es.dbpedia.org/resource/Adam_Juretzko","http://dbpedia.org/ontology/abstract","Adam Juretzko (Tychy, Polonia, 30 de septiembre de 1971) es un deportista alemán de origen polaco que compitió en lucha grecorromana.​ Ganó dos medallas de bronce en el Campeonato Europeo de Lucha entre los años 1998 y 2005.​"
