"subject","predicate","object"
"http://es.dbpedia.org/resource/Gedved","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Yding_Skovhøj","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Lund_(Horsens)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Søvind","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.wikipedia.org/wiki/Horsens_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Horsens","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Østbirk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Nim_(Dinamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://dbpedia.org/resource/Horsens_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Hatting_(Dinamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Egebjerg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Brædstrup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Hovedgård","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Horsens (municipio)"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Horsens es un municipio de Dinamarca en el este de la península de Jutlandia. Cuenta con una área de 542 km² y una población total de 83.598 habitantes (2012). Pertenece a la región de Jutlandia Central. Su capital administrativa y mayor localidad es la ciudad de Horsens. Limita al este con Ikast-Brande y Silkeborg, al norte con Skanderborg, al sur con Hedensted, y al este con Odder y el fiordo de Horsens, el cual se abre hacia el Kattegat. La isla de Endelave, en el Kattegat, también pertenece a Horsens."
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_4rj"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Horsens"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://xmlns.com/foaf/0.1/name","Horsens"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://xmlns.com/foaf/0.1/name","(Horsens Kommune)"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Horsens"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horsens_(municipio)"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/densidad",15423
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/dirigentesNombres","Peter Sørensen"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/mapa","Map DK Horsens.PNG"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/nombre","Horsens"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/nombreCompleto","(Horsens Kommune)"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Horsens"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/población",83598
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/poblaciónPuesto",13
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/páginaWeb","www.horsens.dk"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/superficie",542
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/superficiePuesto",38
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Jutlandia_Central"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/título","Departamento de Estadística de Dinamarca"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://es.dbpedia.org/property/url","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://dbpedia.org/ontology/wikiPageID",5526394
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",120489103
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://dbpedia.org/ontology/populationTotal",83598
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horsens_(municipio)?oldid=120489103&ns=0"
"http://es.dbpedia.org/resource/Horsens_(municipio)","http://dbpedia.org/ontology/abstract","El municipio de Horsens es un municipio de Dinamarca en el este de la península de Jutlandia. Cuenta con una área de 542 km² y una población total de 83.598 habitantes (2012). Pertenece a la región de Jutlandia Central. Su capital administrativa y mayor localidad es la ciudad de Horsens. Limita al este con Ikast-Brande y Silkeborg, al norte con Skanderborg, al sur con Hedensted, y al este con Odder y el fiordo de Horsens, el cual se abre hacia el Kattegat. La isla de Endelave, en el Kattegat, también pertenece a Horsens. En el norte del municipio, al sur del lago llamado , se encuentra el segundo punto más alto de Dinamarca, el Yding Skovhøj (170,77 m snm). El municipio de Horsens, con sus fronteras actuales, se estableció el 1 de enero de 2007, de acuerdo a una reforma municipal que entró en vigencia en Dinamarca. Su territorio actual comprende los antiguos municipios de Horsens, Brædstrup y Gedved. En Brædstrup, se celebró en 2005 un plebiscito en las parroquias de Sønder Vissing y Voerladegård para decidir entre unirse a Horsens o a Skanderborg. La primera votó mayoritariamente por Horsens y la segunda por Skanderborg. Ese mismo año, en el municipio de Nørre-Snede, la parroquia de Klovborg realizó su propio plebiscito para decidir si se integraba a Horsens o a Ikast-Brande; finalmente, la población prefirió unirse al segundo, junto al resto de Nørre-Snede."
