"subject","predicate","object"
"http://dbpedia.org/resource/Gerardo_Rodriguez_Regordosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Rodríguez Regordosa"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Rodríguez Regordosa (Puebla de Zaragoza, Puebla, México, 10 de julio de 1972) es un economista mexicano con una reconocida trayectoria de más de 14 años en la Secretaría de Hacienda y Crédito Público, donde se desempeñó recientemente como subsecretario de Hacienda y Crédito Público desde enero de 2011 hasta noviembre de 2012."
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_bxw"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://xmlns.com/foaf/0.1/name","Gerardo Rodríguez Regordosa"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://xmlns.com/foaf/0.1/name","Fernando Aportela Rodríguez"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_México"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Rodríguez_Regordosa"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_las_Américas_de_Puebla"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Stanford"
"http://es.dbpedia.org/resource/Gerardo_Rodríguez_Regordosa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_de_Hacienda_y_Crédito_Público"
