"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tindouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_de_In_Aménas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Biskra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Argelia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_África"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://dbpedia.org/ontology/wikiPageID",2567511
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",65148058
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Argelia?oldid=65148058&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Orán_Es_Sénia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_Zenata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_Touat_Cheikh_Sidi_Mohamed_Belkebir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Annaba_-_Rabah_Bitat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tébessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamanrasset_-_Aguenar_-_Hadj_Bey_Akhamok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argelia"
