"subject","predicate","object"
"http://es.dbpedia.org/resource/Brycinus_fwaensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_fwaensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_poptae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_poptae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_derhami","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_derhami","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_opisthotaenia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_opisthotaenia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.wikipedia.org/wiki/Brycinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_longipinnis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus_longipinnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brycinus"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/2000/01/rdf-schema#label","Brycinus"
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/2000/01/rdf-schema#comment","Brycinus es un género de peces de aleta radiada perteneciente a la familia Alestidae. Al igual que otros carácidos africanos, el género Brycinus fue, inicialmente, incluido entre los Characidae, sin embargo, las investigaciones científicas más recientes (entre las que se encuentran trabajos de ) lo ubican dentro del orden de los Characiformes."
"http://es.dbpedia.org/resource/Brycinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxlgq"
"http://es.dbpedia.org/resource/Brycinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brycinus"
"http://es.dbpedia.org/resource/Brycinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brycinus"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/diversity",35
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/diversityLink","#Species"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alestidae"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/genus","Brycinus"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/genusAuthority","Valenciennes in Cuvier and Valenciennes, 1850"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/imageCaption","Brycinus longipinnis"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Brycinus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Brycinus","http://dbpedia.org/ontology/wikiPageID",5319778
"http://es.dbpedia.org/resource/Brycinus","http://dbpedia.org/ontology/wikiPageRevisionID",120861264
"http://es.dbpedia.org/resource/Brycinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=268605"
"http://es.dbpedia.org/resource/Brycinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/24564"
"http://es.dbpedia.org/resource/Brycinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2013/browse/tree/id/13039372"
