"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/2000/01/rdf-schema#label","Pedro Omar"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Omar (n. 8 de octubre de 1898 - † 16 de julio de 1974) fue un futbolista argentino que se desempeñó durante la etapa amateur del fútbol de su país. No solo es recordado por su buen juego, sino también por su amabilidad, su respeto y su correcta manera de jugar. ""Señor, acabo de cometer una falta que usted no divisó, haga el favor de cobrarla…"", le dijo a un árbitro durante un partido entre la Selección Argentina y Uruguay.​ En el año 1931 dejó San Lorenzo para pasar a River con el que sólo disputó 2 partidos antes de abandonar su carrera como futbolista."
"http://es.dbpedia.org/resource/Pedro_Omar","http://xmlns.com/foaf/0.1/name","Pedro Omar"
"http://es.dbpedia.org/resource/Pedro_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1920"
"http://es.dbpedia.org/resource/Pedro_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1930"
"http://es.dbpedia.org/resource/Pedro_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Pedro_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Pedro_Omar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Omar"
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/fechaFallecimiento",16
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/lugarNacimiento","Argentina"
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/nombre","Pedro Omar"
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/nombrecompleto","Pedro Omar"
"http://es.dbpedia.org/resource/Pedro_Omar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/wikiPageID",2800888
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/wikiPageRevisionID",116929721
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/wikiPageLength",3090
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Pedro_Omar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Omar?oldid=116929721&ns=0"
"http://es.dbpedia.org/resource/Pedro_Omar","http://dbpedia.org/ontology/abstract","Pedro Omar (n. 8 de octubre de 1898 - † 16 de julio de 1974) fue un futbolista argentino que se desempeñó durante la etapa amateur del fútbol de su país. No solo es recordado por su buen juego, sino también por su amabilidad, su respeto y su correcta manera de jugar. ""Señor, acabo de cometer una falta que usted no divisó, haga el favor de cobrarla…"", le dijo a un árbitro durante un partido entre la Selección Argentina y Uruguay.​ El grueso de su carrera la cumplió en San Lorenzo de Almagro, equipo al que arribó desde Atlanta en 1919. En San Lorenzo debutó el 16 de marzo de 1919,​ y se consagró campeón en los años 1923, 1924 y 1927.​​ En el año 1931 dejó San Lorenzo para pasar a River con el que sólo disputó 2 partidos antes de abandonar su carrera como futbolista. En 1946 se calzó el buzo de director técnico en dupla con Diego García. Esa dupla técnica fue la encargada de guiar al equipo que se consagró campeón ese mismo año."
"http://es.wikipedia.org/wiki/Pedro_Omar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Omar"
