"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/2000/01/rdf-schema#label","Luis Aguirre Prado"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://www.w3.org/2000/01/rdf-schema#comment","Luis Aguirre Prado (Ciudad Real, 4 de junio de 1896-Minas de Riotinto, 4 de octubre de 1991), fue un escritor y periodista español."
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://xmlns.com/foaf/0.1/name","Luis Aguirre Prado"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_Real"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Aguirre_Prado"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://es.dbpedia.org/property/imagen","AGUIRRE PRADO, LUIS.jpg"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad Real,"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Aguirre_Prado","http://es.dbpedia.org/property/nombre","Luis Aguirre Prado"
