"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azul_ruso"
"http://es.wikipedia.org/wiki/Azul_ruso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azul_ruso"
"http://es.dbpedia.org/resource/Azul_ruso","http://www.w3.org/2000/01/rdf-schema#label","Azul ruso"
"http://es.dbpedia.org/resource/Azul_ruso","http://www.w3.org/2000/01/rdf-schema#comment","El Azul Ruso es una de las razas de gato doméstico más antiguas y populares del mundo. Es reconocida por todas las organizaciones felinológicas internacionales. Son gatos de tamaño medio y pelo corto plateado, fácilmente distinguibles de otras razas. El Azul Ruso es famoso por ser un gato inteligente y afectuoso, que disfruta del contacto con los humanos y es ideal para la vida en familia."
"http://es.dbpedia.org/resource/Azul_ruso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cc2"
"http://es.dbpedia.org/resource/Azul_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Rusia"
"http://es.dbpedia.org/resource/Azul_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gato"
"http://es.dbpedia.org/resource/Azul_ruso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azul_ruso"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/autor","Alderton, David"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/cabeza","De forma triangular, ancha a nivel de los ojos, con perfil recto y mentón fuerte"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/carácter","Tranquilo, dulce, inteligente"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/cola","Recta, lisa y bastante larga, pero proporcional al cuerpo"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/editorial","Dorling Kindersley"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/editorial","North American Russian White Association [Asociación norteamericano del blanco ruso]"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Internacional_Felina"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/imagen","Russian blue.jpg"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/nombre","Gato Azul Ruso"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/ojos","De un color verde intenso, grandes y en forma de almendra"
"http://es.dbpedia.org/resource/Azul_ruso","http://es.dbpedia.org/property/orejas","Largas, con la base ancha y los extremos más bien puntiagudos"
