"subject","predicate","object"
"http://dbpedia.org/resource/Total_productive_maintenance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantenimiento_productivo_total"
"http://es.dbpedia.org/resource/Mantenimiento_productivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantenimiento_productivo_total"
"http://es.dbpedia.org/resource/Mantenimiento_Productivo_Total","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantenimiento_productivo_total"
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://www.w3.org/2000/01/rdf-schema#label","Mantenimiento productivo total"
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://www.w3.org/2000/01/rdf-schema#comment","Mantenimiento productivo total (del inglés de total productive maintenance, TPM) es una filosofía originaria de Japón, el cual se enfoca en la eliminación de pérdidas asociadas con paros, calidad y costes en los procesos de producción industrial​. Las siglas TPM fueron registradas por el Instituto Japonés de Mantenimiento de Plantas JIPM, en el año 1971.​"
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066_lp"
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantenimiento"
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lean_manufacturing"
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantenimiento_productivo_total"
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://dbpedia.org/ontology/wikiPageID",35148
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://dbpedia.org/ontology/wikiPageRevisionID",130353877
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://dbpedia.org/ontology/wikiPageLength",12651
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mantenimiento_productivo_total?oldid=130353877&ns=0"
"http://es.dbpedia.org/resource/Mantenimiento_productivo_total","http://dbpedia.org/ontology/abstract","Mantenimiento productivo total (del inglés de total productive maintenance, TPM) es una filosofía originaria de Japón, el cual se enfoca en la eliminación de pérdidas asociadas con paros, calidad y costes en los procesos de producción industrial​. Las siglas TPM fueron registradas por el Instituto Japonés de Mantenimiento de Plantas JIPM, en el año 1971.​"
"http://es.wikipedia.org/wiki/Mantenimiento_productivo_total","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantenimiento_productivo_total"
