"subject","predicate","object"
"http://es.dbpedia.org/resource/ET1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ERT1"
"http://es.dbpedia.org/resource/ERT2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/ERT1"
"http://es.wikipedia.org/wiki/ERT1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ERT1"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/2000/01/rdf-schema#label","ERT1"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/2000/01/rdf-schema#comment","ERT1 (en griego: EPT1), antiguamente conocido como ET1 (acrónimo de Ellinikí Tileórasi 1 o Ελληνική Τηλεόραση 1, en español Televisión helénica 1) es un canal de televisión de la radiotelevisión pública de Grecia. Se fundó el 23 de febrero de 1966 y fue el primer canal que emitió en el país heleno."
"http://es.dbpedia.org/resource/ERT1","http://xmlns.com/foaf/0.1/name","ERT1"
"http://es.dbpedia.org/resource/ERT1","http://xmlns.com/foaf/0.1/homepage","https://program.ert.gr/Ert1/"
"http://es.dbpedia.org/resource/ERT1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Grecia"
"http://es.dbpedia.org/resource/ERT1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Grecia"
"http://es.dbpedia.org/resource/ERT1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ERT1"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/ERT_HD"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Vouli_Tileorasi"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/ERT3"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/ERT2"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/ERT_World"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/canalesReemplazados","NERIT Ena"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/cuotaDePantalla","2.8"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/cuotaDePantallaFecha",2009
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/cuotaDePantallaRef","AGB Nielsen"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/inicioDeTransmisiones",11
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/inicioDeTransmisiones",23
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/iptvChan","Canal 103"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/iptvServ","COSMOTE TV"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/logo","EPT1 logo .svg"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/logoTamaño",160
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/nombre","ERT1"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/nombrePúblico","ERT1"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/nombresAnteriores","ENA"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/nombresAnteriores","ERT"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/nombresAnteriores","ERT1"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/nombresAnteriores","EIRT"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/nombresAnteriores","ET1"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/país","Grecia"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ellinikí_Radiofonía_Tileórasi"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/satChan","Canal 102"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/satChan","Canal 103"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/satServ","NOVA Greece"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/satServ","COSMOTE TV"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/terrChan","Canal 1"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/terrServ","http://es.dbpedia.org/resource/DVB-T"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/tipoDeCanal","Televisión pública"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/web","https://program.ert.gr/Ert1/"
"http://es.dbpedia.org/resource/ERT1","http://es.dbpedia.org/property/ceseDeTransmisiones",11
"http://es.dbpedia.org/resource/ERT1","http://dbpedia.org/ontology/wikiPageID",3678271
"http://es.dbpedia.org/resource/ERT1","http://dbpedia.org/ontology/wikiPageRevisionID",130173084
"http://es.dbpedia.org/resource/ERT1","http://dbpedia.org/ontology/wikiPageExternalLink","https://program.ert.gr/Ert1/"
"http://es.dbpedia.org/resource/ERT1","http://dbpedia.org/ontology/wikiPageLength",8115
"http://es.dbpedia.org/resource/ERT1","http://dbpedia.org/ontology/digitalChannel","Canal 1"
"http://es.dbpedia.org/resource/ERT1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ERT1?oldid=130173084&ns=0"
"http://es.dbpedia.org/resource/ERT1","http://dbpedia.org/ontology/abstract","ERT1 (en griego: EPT1), antiguamente conocido como ET1 (acrónimo de Ellinikí Tileórasi 1 o Ελληνική Τηλεόραση 1, en español Televisión helénica 1) es un canal de televisión de la radiotelevisión pública de Grecia. Se fundó el 23 de febrero de 1966 y fue el primer canal que emitió en el país heleno. Aunque presentaba una programación generalista, en los últimos años ha virado a un enfoque más cultural con actualidad, reportajes, documentales y series extranjeras. Su audiencia cayó considerablemente con la aparición de la televisión privada, y funciona de facto como el segundo canal del grupo ERT."
"http://dbpedia.org/resource/ERT1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ERT1"
