"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerokko_Demetan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_ranita_Demetan"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://www.w3.org/2000/01/rdf-schema#label","La ranita Demetan"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://www.w3.org/2000/01/rdf-schema#comment","Kerokko Demetan (けろっこデメタン Kerokko Demetan?), conocida como La Ranita Demetán en España y Latinoamérica, es una serie de animé de 1973. Fue escrita por , dirigida por  y producida por . Contó con un total de 39 episodios."
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264f4r"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://xmlns.com/foaf/0.1/homepage","http://www.tatsunoko.co.jp/english/box03.html%233"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1973"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Tatsunoko_Production"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ranita_Demetan"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://dbpedia.org/ontology/wikiPageID",5993192
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://dbpedia.org/ontology/wikiPageRevisionID",129397649
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatsunoko.co.jp/english/box03.html%233"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://dbpedia.org/ontology/wikiPageLength",17372
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ranita_Demetan?oldid=129397649&ns=0"
"http://es.dbpedia.org/resource/La_ranita_Demetan","http://dbpedia.org/ontology/abstract","Kerokko Demetan (けろっこデメタン Kerokko Demetan?), conocida como La Ranita Demetán en España y Latinoamérica, es una serie de animé de 1973. Fue escrita por , dirigida por  y producida por . Contó con un total de 39 episodios."
"http://es.wikipedia.org/wiki/La_ranita_Demetan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ranita_Demetan"
"http://dbpedia.org/resource/Demetan_Croaker,_The_Boy_Frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ranita_Demetan"
