"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Maia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/2000/01/rdf-schema#label","Estación de Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Maia, originalmente denominada Estación Ferroviaria de Barreiros, fue una antigua infraestructura de la Línea de Guimarães, que servía a la localidad y el ayuntamiento de Maia, en el Distrito de Porto, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Maia","http://xmlns.com/foaf/0.1/name","Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Estación_de_Maia","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://es.dbpedia.org/property/mediaDist","Retirada del servicio"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://es.dbpedia.org/property/nombre","Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/wikiPageID",5677394
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/wikiPageRevisionID",119322502
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/50558315%7C3"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_Guimarães"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maia"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Maia?oldid=119322502&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Maia","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Maia, originalmente denominada Estación Ferroviaria de Barreiros, fue una antigua infraestructura de la Línea de Guimarães, que servía a la localidad y el ayuntamiento de Maia, en el Distrito de Porto, en Portugal."
