"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/2000/01/rdf-schema#label","Gunnar B. Stickler"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/2000/01/rdf-schema#comment","Gunnar B. Stickler (Peterskirchen, Alemania, 13 de junio de 1925 - Minneapolis, Minnesota, 4 de noviembre de 2010) fue un pediatra alemán autor de más de 200 publicaciones científicas. Su nombre es conocido principalmente por haber descrito en junio de 1965 un síndrome hereditario que en su honor se denomina síndrome de Stickler.​​"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmgb0"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Alemania"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gunnar_B._Stickler"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://dbpedia.org/ontology/wikiPageID",5886995
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://dbpedia.org/ontology/wikiPageRevisionID",123407171
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gunnar_B._Stickler?oldid=123407171&ns=0"
"http://es.dbpedia.org/resource/Gunnar_B._Stickler","http://dbpedia.org/ontology/abstract","Gunnar B. Stickler (Peterskirchen, Alemania, 13 de junio de 1925 - Minneapolis, Minnesota, 4 de noviembre de 2010) fue un pediatra alemán autor de más de 200 publicaciones científicas. Su nombre es conocido principalmente por haber descrito en junio de 1965 un síndrome hereditario que en su honor se denomina síndrome de Stickler.​​"
"http://es.wikipedia.org/wiki/Gunnar_B._Stickler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gunnar_B._Stickler"
"http://dbpedia.org/resource/Gunnar_B._Stickler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gunnar_B._Stickler"
