"subject","predicate","object"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/2000/01/rdf-schema#label","Poecilia formosa"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/2000/01/rdf-schema#comment","Poecilia formosa es un pez de la familia poeciliidae en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Poecilia_formosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx1_9"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://xmlns.com/foaf/0.1/name","Poecilia formosa"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilia"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poecilia_formosa"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/binomial","Poecilia formosa"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Poecilia"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/name","Poecilia formosa"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/species","P. formosa"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://es.dbpedia.org/property/synonyms","* Limia formosa 
* Mollienesia formosa"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://dbpedia.org/ontology/wikiPageID",1932184
"http://es.dbpedia.org/resource/Poecilia_formosa","http://dbpedia.org/ontology/wikiPageRevisionID",120957777
"http://es.dbpedia.org/resource/Poecilia_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id315530/"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://dbpedia.org/ontology/wikiPageLength",1943
"http://es.dbpedia.org/resource/Poecilia_formosa","http://dbpedia.org/ontology/synonym","* Mollienesia formosa (Girard,1859)"
"http://es.dbpedia.org/resource/Poecilia_formosa","http://dbpedia.org/ontology/synonym","* Limia formosa (Girard,1859)"
