"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Richard Rojas (futbolista)"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Richard José Rojas Guzmán (Cochabamba, Bolivia, 27 de febrero de 1975), más conocido como Richard Rojas, es un futbolista boliviano. Juega de mediocampista y su actualmente milita en el  de Bolivia."
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://xmlns.com/foaf/0.1/name","Richard José Rojas Guzmán"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://xmlns.com/foaf/0.1/name","Richard Rojas"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2001"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_La_Paz_Fútbol_Club"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2004"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochabambinos"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Aurora"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Rojas_(futbolista)"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Municipal_Tiquipaya"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Chaco_Petrolero"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cochabamba"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/nombre","Richard Rojas"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Richard José Rojas Guzmán"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cochabamba"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/wikiPageID",5357761
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",127262765
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=6563"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugador2.asp%3Fcodigo=28711"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305090114/http:/www.fichajes.com/jugador/j24818_richard-jose-rojas-guzman"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Municipal_Tiquipaya"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Rojas_(futbolista)?oldid=127262765&ns=0"
"http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)","http://dbpedia.org/ontology/abstract","Richard José Rojas Guzmán (Cochabamba, Bolivia, 27 de febrero de 1975), más conocido como Richard Rojas, es un futbolista boliviano. Juega de mediocampista y su actualmente milita en el  de Bolivia."
"http://es.dbpedia.org/resource/Richard_Rojas_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)"
"http://es.wikipedia.org/wiki/Richard_Rojas_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Rojas_(futbolista)"
