"subject","predicate","object"
"http://es.dbpedia.org/resource/El_halcón_y_la_presa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/El_halcón_y_la_presa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/El_retorno_de_Ringo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/El_retorno_de_Ringo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/Los_largos_días_de_la_venganza","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/Los_largos_días_de_la_venganza","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/Dulce_piel_de_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/Dulce_piel_de_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nieves_Navarro"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Nieves Navarro"
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Nieves Navarro (n. Almería, 11 de noviembre de 1938) es una actriz de cine española. Su nombre completo es Nieves Navarro García, aunque la mayor parte de las veces apareció en los créditos de sus películas como Susan Scott."
"http://es.dbpedia.org/resource/Nieves_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg80tf"
