"subject","predicate","object"
"http://dbpedia.org/resource/Orazio_Samacchini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orazio_Samacchini"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://www.w3.org/2000/01/rdf-schema#label","Orazio Samacchini"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://www.w3.org/2000/01/rdf-schema#comment","Orazio Samacchini (Bolonia, 20 de diciembre de 1532 - Bolonia, 12 de junio de 1577), fue un pintor manierista italiano."
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ysfw"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_manieristas"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orazio_Samacchini"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://dbpedia.org/ontology/wikiPageID",3178038
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://dbpedia.org/ontology/wikiPageRevisionID",124297283
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/samacchini_orazio.html"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://dbpedia.org/ontology/wikiPageLength",4751
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orazio_Samacchini?oldid=124297283&ns=0"
"http://es.dbpedia.org/resource/Orazio_Samacchini","http://dbpedia.org/ontology/abstract","Orazio Samacchini (Bolonia, 20 de diciembre de 1532 - Bolonia, 12 de junio de 1577), fue un pintor manierista italiano."
"http://es.dbpedia.org/resource/Samacchini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orazio_Samacchini"
"http://es.wikipedia.org/wiki/Orazio_Samacchini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orazio_Samacchini"
