"subject","predicate","object"
"http://es.dbpedia.org/resource/Huixtocihuatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huixtocíhuatl"
"http://es.dbpedia.org/resource/Uixtocihuatl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huixtocíhuatl"
"http://es.wikipedia.org/wiki/Huixtocíhuatl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huixtocíhuatl"
"http://dbpedia.org/resource/Huixtocihuatl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huixtocíhuatl"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://www.w3.org/2000/01/rdf-schema#label","Huixtocíhuatl"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://www.w3.org/2000/01/rdf-schema#comment","Huixtocihuatl o Uixtochihuatl (en náhuatl: huixtocihuatl, ‘la señora de huixtotlan’‘huixto, huixtotlan;cihuatl, señora’)? en la mitología mexica es la diosa de la fertilidad que presidía la sal y el agua salada. Sahagún la pone como hermana mayor de los Tlaloque, y que por desgracia que hubo entre ellos, la persiguieron y la desterraron a las aguas saladas, y allí invento la sal, de la manera de que ahora se hace con tinajas, y con amontonar la tierra; y por esta invención la honraban y adoraban los que trataban con la sal; En sus sacrificios hacia esta diosa, todas las mujeres, viejas y mozas, velaban cantando y bailando alrededor de esta la víctima, principalmente una mujer, la cual vestía los mismos atavíos de la diosa. Las mujeres que danzaban en torno de la víctima, se asían de las ma"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfxc"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_marítimas_y_fluviales"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_del_dios_Tláloc"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_marítimos_y_fluviales"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_fertilidad"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huixtocíhuatl"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://dbpedia.org/ontology/wikiPageID",560653
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://dbpedia.org/ontology/wikiPageRevisionID",125633112
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huixtocíhuatl?oldid=125633112&ns=0"
"http://es.dbpedia.org/resource/Huixtocíhuatl","http://dbpedia.org/ontology/abstract","Huixtocihuatl o Uixtochihuatl (en náhuatl: huixtocihuatl, ‘la señora de huixtotlan’‘huixto, huixtotlan;cihuatl, señora’)? en la mitología mexica es la diosa de la fertilidad que presidía la sal y el agua salada. Sahagún la pone como hermana mayor de los Tlaloque, y que por desgracia que hubo entre ellos, la persiguieron y la desterraron a las aguas saladas, y allí invento la sal, de la manera de que ahora se hace con tinajas, y con amontonar la tierra; y por esta invención la honraban y adoraban los que trataban con la sal; En sus sacrificios hacia esta diosa, todas las mujeres, viejas y mozas, velaban cantando y bailando alrededor de esta la víctima, principalmente una mujer, la cual vestía los mismos atavíos de la diosa. Las mujeres que danzaban en torno de la víctima, se asían de las manos por medio de , y los señores que tomaban parte del baile empuñaban sendas flores de cempoalxuchitl, el día de la fiesta, a primera hora, llevaban a los cautivos al templo de Tláloc y los sacrificaban, y después a la mujer, imagen de esta diosa.​ Algunas fuentes la colocan como esposa de Tezcatlipoca."
