"subject","predicate","object"
"http://es.dbpedia.org/resource/Terminus_ante_quem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminus_post_quem"
"http://es.dbpedia.org/resource/Ante_quem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminus_post_quem"
"http://dbpedia.org/resource/Terminus_post_quem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terminus_post_quem"
"http://es.dbpedia.org/resource/Terminus_post_quem","http://www.w3.org/2000/01/rdf-schema#label","Terminus post quem"
"http://es.dbpedia.org/resource/Terminus_post_quem","http://www.w3.org/2000/01/rdf-schema#comment","En arqueología, filología y otras disciplinas, cuando se requiere estimar la fecha o datación relativa de un objeto, los expertos se valen de diversos métodos que tienen por finalidad establecer un lapso delimitado por fechas. El post quem es la fecha más antigua o lejana de la aparición de un objeto o fenómeno. El ante quem es la fecha más nueva o cercana de la aparición de un objeto o fenómeno."
"http://es.dbpedia.org/resource/Terminus_post_quem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hthl"
"http://es.dbpedia.org/resource/Terminus_post_quem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_datación_en_arqueología"
"http://es.dbpedia.org/resource/Terminus_post_quem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Terminus_post_quem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminus_post_quem"
"http://es.dbpedia.org/resource/Terminus_post_quem","http://dbpedia.org/ontology/wikiPageID",399183
"http://es.dbpedia.org/resource/Terminus_post_quem","http://dbpedia.org/ontology/wikiPageRevisionID",117295533
"http://es.dbpedia.org/resource/Terminus_post_quem","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Terminus_post_quem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terminus_post_quem?oldid=117295533&ns=0"
"http://es.dbpedia.org/resource/Terminus_post_quem","http://dbpedia.org/ontology/abstract","En arqueología, filología y otras disciplinas, cuando se requiere estimar la fecha o datación relativa de un objeto, los expertos se valen de diversos métodos que tienen por finalidad establecer un lapso delimitado por fechas. El post quem es la fecha más antigua o lejana de la aparición de un objeto o fenómeno. El ante quem es la fecha más nueva o cercana de la aparición de un objeto o fenómeno. Por ejemplo, la obra jurídica latina Consultatio veteris cuiusdam iurisconsulti (un libro que transmite la visión vulgarista que se tenía en el siglo VI en Occidente de varias figuras jurídicas clásicas) se sitúa comúnmente entre la publicación del Código Teodosiano (año 439, que sería el término post quem) y la publicación de la Lex romana wisigothorum (año 506, que sería el término ante quem)."
"http://es.dbpedia.org/resource/Post_quem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terminus_post_quem"
"http://es.wikipedia.org/wiki/Terminus_post_quem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terminus_post_quem"
