"subject","predicate","object"
"http://es.wikipedia.org/wiki/International_Society_for_Philosophical_Enquiry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://www.w3.org/2000/01/rdf-schema#label","International Society for Philosophical Enquiry"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://www.w3.org/2000/01/rdf-schema#comment","International Society for Philosophical Enquiry es una sociedad mundial, científica y filosófica para personas con elevado cociente intelectual. Fue fundada en el 1974 y se dedica a la investigación avanzada y a contribuciones originales. Sus miembros utilizan sus capacidades para promover el crecimiento y el desarrollo de una cultura y civilización progresista."
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wm92"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_alto_coeficiente_intelectual"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_superdotados"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Society_for_Philosophical_Enquiry"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://dbpedia.org/ontology/wikiPageID",1814426
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://dbpedia.org/ontology/wikiPageRevisionID",117622599
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thethousand.com/"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://dbpedia.org/ontology/wikiPageLength",8582
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/International_Society_for_Philosophical_Enquiry?oldid=117622599&ns=0"
"http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry","http://dbpedia.org/ontology/abstract","International Society for Philosophical Enquiry es una sociedad mundial, científica y filosófica para personas con elevado cociente intelectual. Fue fundada en el 1974 y se dedica a la investigación avanzada y a contribuciones originales. Sus miembros utilizan sus capacidades para promover el crecimiento y el desarrollo de una cultura y civilización progresista."
"http://es.dbpedia.org/resource/International_society_for_philosophical_enquiry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/International_Society_for_Philosophical_Enquiry"
