"subject","predicate","object"
"http://es.dbpedia.org/resource/Eloy_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Matías_Quintos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Gerardo_Altuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Alberto_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Perú en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Perú en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_de_Perú_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Perú_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Roma_1960_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",3892643
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",113006831
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960?oldid=113006831&ns=14"
"http://es.dbpedia.org/resource/Ángel_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú_en_los_Juegos_Olímpicos_de_Roma_1960"
