"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Shesternyov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Albert_Šesternëv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.wikipedia.org/wiki/Albert_Shesterniov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Albert_Sesternéyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesternev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/2000/01/rdf-schema#label","Albert Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/2000/01/rdf-schema#comment","Albert Alekséievich Shesterniov (en ruso: Альберт Алексеевич Шестернёв; Moscú, Unión Soviética, 20 de junio de 1941 - Moscú, Rusia, 5 de noviembre de 1994) fue un futbolista ruso que se desempeñaba como líbero y defensa y disputó toda su carrera deportiva en el CSKA de Moscú."
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8mdg"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://xmlns.com/foaf/0.1/name","Albert Alekséievich Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://xmlns.com/foaf/0.1/name","Albert Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://xmlns.com/foaf/0.1/nick","Iván el Terrible"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_CSKA_Moscú"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moscú"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Eurocopa_1964"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Eurocopa_1968"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/apodo","Iván el Terrible"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_CSKA_Moscú"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/PFC_CSKA_Moscú"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/imagen","Albert Shesternyov .png"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/inicio",1959
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/lugarNacimiento","Moscú , Unión Soviética"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/nacionalidad",","
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/nombre","Albert Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/nombrecompleto","Albert Alekséievich Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/retiro",1972
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://es.dbpedia.org/property/vecesInternacional",90
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/wikiPageID",5235352
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/wikiPageRevisionID",129064478
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/players/shesternev.html"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/wikiPageLength",2548
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Shesterniov?oldid=129064478&ns=0"
"http://es.dbpedia.org/resource/Albert_Shesterniov","http://dbpedia.org/ontology/abstract","Albert Alekséievich Shesterniov (en ruso: Альберт Алексеевич Шестернёв; Moscú, Unión Soviética, 20 de junio de 1941 - Moscú, Rusia, 5 de noviembre de 1994) fue un futbolista ruso que se desempeñaba como líbero y defensa y disputó toda su carrera deportiva en el CSKA de Moscú."
"http://es.dbpedia.org/resource/Albert_Shesternyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Albert_Shesternёv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Sesternéyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Shesternyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Unión_Soviética_en_la_Copa_Mundial_de_Fútbol_de_1966","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Albert_Shesterniov"
"http://es.dbpedia.org/resource/Unión_Soviética_en_la_Copa_Mundial_de_Fútbol_de_1970","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Albert_Shesterniov"
