"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores","http://www.w3.org/2000/01/rdf-schema#label","Santos auxiliadores"
"http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores","http://www.w3.org/2004/02/skos/core#prefLabel","Santos auxiliadores"
"http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores","http://dbpedia.org/ontology/wikiPageID",3291615
"http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores","http://dbpedia.org/ontology/wikiPageRevisionID",68835180
"http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_auxiliadores?oldid=68835180&ns=14"
"http://es.dbpedia.org/resource/Pantaleón_de_Nicomedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Erasmo_de_Formia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Ciríaco_de_Atalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Blas_de_Sebaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Bárbara_de_Nicomedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Cristóbal_de_Licia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Dionisio_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Gil_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Acacio_de_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Eustaquio_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Catalina_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Vito_de_Lucania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Margarita_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/Santos_auxiliadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
"http://es.dbpedia.org/resource/María_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_auxiliadores"
