"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Neeskens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Neeskens"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/2000/01/rdf-schema#label","Johan Neeskens"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Jacobus Neeskens (*Heemstede, 1951) es un exfutbolista neerlandés de los años 1970. Fue considerado uno de los mejores centrocampistas del mundo de su época. Destacó en el Ajax Ámsterdam, en el F.C. Barcelona y en la selección neerlandesa.​ Futbolista de una extraordinaria fuerza y condición física, destacó por su infatigable entrega y pundonor, que lo convirtieron siempre en uno de los líderes de los equipos en los que jugó. Además de su efectivo trabajo en el centro del campo, robando balones, destacaba por su dominio del juego con los dos pies y sus potentes disparos."
"http://es.dbpedia.org/resource/Johan_Neeskens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_cb"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://xmlns.com/foaf/0.1/name","Johan Neeskens"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://xmlns.com/foaf/0.1/name","Johannes Jacobus Neeskens"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://xmlns.com/foaf/0.1/nick","Johan II"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fort_Lauderdale_Strikers"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FIFA_100_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johan_Neeskens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1970"
