"subject","predicate","object"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/2000/01/rdf-schema#label","Nafak"
"http://es.dbpedia.org/resource/Nafak","http://www.w3.org/2000/01/rdf-schema#comment","Nafak es una banda Argentina de death metal melódico considerada pionera en el estilo y composición musical de la región.Formada a mediados del año 2003 en la ciudad de San Pedro..¡El grupo volverá a componer música y a los escenarios! Con el regreso de Agustín Iglesias(Guitarra y voz),Joaquin Burnes(Guitarra),Augusto Curten(batería) y Facundo Juliano(Bajo),lanzarán su tercer material discográfico éste 2019."
"http://es.dbpedia.org/resource/Nafak","http://xmlns.com/foaf/0.1/name","NAFAK"
"http://es.dbpedia.org/resource/Nafak","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/nafak1"
"http://es.dbpedia.org/resource/Nafak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Nafak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Argentina"
"http://es.dbpedia.org/resource/Nafak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_melódico_de_Argentina"
"http://es.dbpedia.org/resource/Nafak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sampedrinos"
"http://es.dbpedia.org/resource/Nafak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Nafak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nafak"
"http://es.dbpedia.org/resource/Nafak","http://es.dbpedia.org/property/apellido","Blabbermouth.net"
"http://es.dbpedia.org/resource/Nafak","http://es.dbpedia.org/property/apellido","Depeche Rock Covers DRC"
"http://es.dbpedia.org/resource/Nafak","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Nafak","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Nafak","http://es.dbpedia.org/property/discográfica","Escoria Records"
"http://es.dbpedia.org/resource/Nafak","http://es.dbpedia.org/property/estado","Indefinido"
"http://es.dbpedia.org/resource/Nafak","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
