"subject","predicate","object"
"http://es.dbpedia.org/resource/Lubret_Saint-Luc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lubret-Saint-Luc"
"http://es.dbpedia.org/resource/Lubret_Saint_Luc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lubret-Saint-Luc"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","Lubret-Saint-Luc"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/2000/01/rdf-schema#comment","Lubret-Saint-Luc  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Trie-sur-Baïse. Su población en el censo de 1999 era de 91 habitantes. Está integrada en la Communauté de communes du Pays de Trie."
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv26r"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://xmlns.com/foaf/0.1/name","Lubret-Saint-Luc"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lubret-Saint-Luc"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://es.dbpedia.org/property/elevaciónAlta","416 m"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://es.dbpedia.org/property/elevaciónBaja","264 m"
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://es.dbpedia.org/property/elevaciónMedia",309
"http://es.dbpedia.org/resource/Lubret-Saint-Luc","http://es.dbpedia.org/property/horarioVerano","CEST"
