"subject","predicate","object"
"http://es.dbpedia.org/resource/Trochilus_rubinoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliodoxa_rubinoides"
"http://es.dbpedia.org/resource/Brillante_pechigamuza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliodoxa_rubinoides"
"http://es.wikipedia.org/wiki/Heliodoxa_rubinoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliodoxa_rubinoides"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/2000/01/rdf-schema#label","Heliodoxa rubinoides"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/2000/01/rdf-schema#comment","El brillante pechigamuza​ o diamante pechigamuza​ (Heliodoxa rubinoides), es una especie de ave de la familia Trochilidae, que se encuentra en Bolivia, Colombia, Ecuador y Perú.​"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02753b8"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://xmlns.com/foaf/0.1/name","Brillante pechigamuza"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliodoxa"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1846"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Mulsant"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bourcier"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliodoxa_rubinoides"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/binomial","Heliodoxa rubinoides"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/genus","Heliodoxa"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/imageCaption","Macho"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/name","Brillante pechigamuza"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/species","H. rubinoides"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://es.dbpedia.org/property/synonyms","Trochilus rubinoides"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://dbpedia.org/ontology/wikiPageID",4936498
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://dbpedia.org/ontology/wikiPageRevisionID",126845910
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conservapedia.com/Hummingbird"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/mp/20m%3Fkind=Heliodoxa+rubinoides"
"http://es.dbpedia.org/resource/Heliodoxa_rubinoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt"
