"subject","predicate","object"
"http://dbpedia.org/resource/Riverside_Park_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riverside_Park"
"http://es.wikipedia.org/wiki/Riverside_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverside_Park"
"http://es.dbpedia.org/resource/Riverside_Park","http://www.w3.org/2000/01/rdf-schema#label","Riverside Park"
"http://es.dbpedia.org/resource/Riverside_Park","http://www.w3.org/2000/01/rdf-schema#comment","Riverside Park es un parque ubicado al noroeste de la isla de Manhattan en Nueva York. Es una estrecha banda verde (de 100 a 200 m de ancho por aproximadamente 6 km de longitud) encallada entre el río Hudson y la Riverside Drive, el paseo que enlaza el barrio del Upper West Side en Morningside Heights, Harlem y Washington Heights. Originalmente, el parque no llegaba a la ribera, ocupada por la vía del ferrocarril de las compañías New York Central RR y Hudson Line. Esta fue entonces recubierta por una explanada. Riverside Park contiene algunas estatuas y monumentos:"
"http://es.dbpedia.org/resource/Riverside_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Riverside_Park"
"http://es.dbpedia.org/resource/Riverside_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dgrc"
"http://es.dbpedia.org/resource/Riverside_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Riverside_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Nueva_York"
"http://es.dbpedia.org/resource/Riverside_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverside_Park"
"http://es.dbpedia.org/resource/Riverside_Park","http://dbpedia.org/ontology/wikiPageID",3299145
"http://es.dbpedia.org/resource/Riverside_Park","http://dbpedia.org/ontology/wikiPageRevisionID",119627880
"http://es.dbpedia.org/resource/Riverside_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycgovparks.org/sub_your_park/vt_riverside_park/vt_riverside_park.html"
"http://es.dbpedia.org/resource/Riverside_Park","http://dbpedia.org/ontology/wikiPageLength",2793
"http://es.dbpedia.org/resource/Riverside_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riverside_Park?oldid=119627880&ns=0"
"http://es.dbpedia.org/resource/Riverside_Park","http://dbpedia.org/ontology/abstract","Riverside Park es un parque ubicado al noroeste de la isla de Manhattan en Nueva York. Es una estrecha banda verde (de 100 a 200 m de ancho por aproximadamente 6 km de longitud) encallada entre el río Hudson y la Riverside Drive, el paseo que enlaza el barrio del Upper West Side en Morningside Heights, Harlem y Washington Heights. Originalmente, el parque no llegaba a la ribera, ocupada por la vía del ferrocarril de las compañías New York Central RR y Hudson Line. Esta fue entonces recubierta por una explanada. La construcción del parque se inició al comienzo de los años 1870, sobre los planos de Frederick Law Olmsted, igualmente diseñador del Central Park. La primera etapa de los trabajos fue acabada en 1910, pero hubo otras disposiciones ulteriores. Asimismo, el parque fue por un tiempo dejado al abandono, y el joven Robert Moses lo describía como una «masa sucia y fangosa», contaminada por el espeso humo de los trenes que llevaban el ganado hacia los mataderos de Manhattan. Bajo su administración, entre 1937 y 1941, se efectuaron los trabajos de embellecimiento, posteriormente el parque ha sido renovado en los años 80s. Riverside Park está dividido en dos partes: la primera se extiende de la calle 72 a la calle 125, al lado del río Hudson, y la segunda de la calle 145 a la calle 158, al lado de Riverbank State Park. Los paseos de la ribera del río conectan con los del  al sur y con los del  al norte. Riverside Park contiene algunas estatuas y monumentos: 
* El Eleanor Roosevelt Monumento (realización de la escultora Penelope Jencks) 
* El Monumento de los Soldados y Marineros (Soldiers and Sailors Monument) 
* Una estatua de Juana de Arco (realización de la escultora Anna Hyatt Huntington) 
* Una reproducción del Mausoleo de Halicarnaso (una de las Siete maravillas del mundo), que sirve de tumba al antiguo Presidente Ulysses Grant. Se encuentran igualmente pistas de tenis, básquet, voleibol, futbol y una pista para los skateboards. También hay un pequeño puerto deportivo y una base de kayaks."
