"subject","predicate","object"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/2000/01/rdf-schema#label","Curimata aspera"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/2000/01/rdf-schema#comment","Curimata aspera es una especie de peces de la familia Curimatidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Curimata_aspera","http://xmlns.com/foaf/0.1/name","Curimata aspera"
"http://es.dbpedia.org/resource/Curimata_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curimata"
"http://es.dbpedia.org/resource/Curimata_aspera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curimata_aspera"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/binomial","Curimata aspera"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Curimata"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/name","Curimata aspera"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/species","C. aspera"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Curimata_aspera","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/wikiPageID",4163449
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/wikiPageRevisionID",120875852
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=640875&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=curimata-aspera"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curimatidae"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Curimata"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Curimata_aspera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curimata_aspera?oldid=120875852&ns=0"
"http://es.dbpedia.org/resource/Curimata_aspera","http://dbpedia.org/ontology/abstract","Curimata aspera es una especie de peces de la familia Curimatidae en el orden de los Characiformes."
"http://es.wikipedia.org/wiki/Curimata_aspera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curimata_aspera"
