"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_sangre_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Claudio_Argento"
"http://es.dbpedia.org/resource/Santa_sangre_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Claudio_Argento"
"http://es.dbpedia.org/resource/Inferno_(película_de_1980)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Claudio_Argento"
"http://es.dbpedia.org/resource/Inferno_(película_de_1980)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Claudio_Argento"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/2000/01/rdf-schema#label","Claudio Argento"
"http://es.dbpedia.org/resource/Claudio_Argento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Argento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Argento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Argento"
"http://es.dbpedia.org/resource/Claudio_Argento","http://es.dbpedia.org/property/id",34483
"http://es.dbpedia.org/resource/Claudio_Argento","http://es.dbpedia.org/property/name","Claudio Argento"
"http://es.dbpedia.org/resource/Claudio_Argento","http://dbpedia.org/ontology/wikiPageID",9497139
"http://es.dbpedia.org/resource/Claudio_Argento","http://dbpedia.org/ontology/wikiPageRevisionID",128102354
"http://es.dbpedia.org/resource/Claudio_Argento","http://dbpedia.org/ontology/wikiPageLength",2650
"http://es.dbpedia.org/resource/Claudio_Argento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Argento?oldid=128102354&ns=0"
"http://es.dbpedia.org/resource/Suspiria","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Claudio_Argento"
"http://es.dbpedia.org/resource/Suspiria","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Claudio_Argento"
"http://es.wikipedia.org/wiki/Claudio_Argento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Argento"
