"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/2000/01/rdf-schema#label","Río Collacagua"
"http://es.dbpedia.org/resource/Río_Collacagua","http://www.w3.org/2000/01/rdf-schema#comment","El río Collacagua es un curso de agua que fluye de norte a sur en la Región de Tarapacá de las cuencas altiplánicas (010) y desemboca en el Salar de Huasco. El río bordea el poblado de Collacagua, único asentamiento humano permanente en la cuenca."
"http://es.dbpedia.org/resource/Río_Collacagua","http://xmlns.com/foaf/0.1/name","Río Collacagua"
"http://es.dbpedia.org/resource/Río_Collacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Río_Collacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_salar_de_Huasco"
"http://es.dbpedia.org/resource/Río_Collacagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Collacagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Collacagua"
"http://es.dbpedia.org/resource/Río_Collacagua","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Collacagua","http://es.dbpedia.org/property/apellido","CIDRH"
"http://es.dbpedia.org/resource/Río_Collacagua","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Collacagua","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Río_Collacagua","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Río_Collacagua","http://es.dbpedia.org/property/año",1924
