"subject","predicate","object"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://www.w3.org/2000/01/rdf-schema#label","Enkyo Pat O'Hara"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_en_lucha_contra_el_sida"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_rinzai"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_LGBT"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_zen"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clero_LGBT"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enkyo_Pat_O'Hara"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://es.dbpedia.org/property/first","Pat Enkyu"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://es.dbpedia.org/property/isbn",9780834829701
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://es.dbpedia.org/property/last","O'Hara"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://es.dbpedia.org/property/publisher","Shambhala Publications"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://es.dbpedia.org/property/title","Most Intimate: A Zen Approach to Life's Challenges"
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://es.dbpedia.org/property/year",2014
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://dbpedia.org/ontology/wikiPageID",9633790
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://dbpedia.org/ontology/wikiPageRevisionID",130175927
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://dbpedia.org/ontology/wikiPageLength",5294
"http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enkyo_Pat_O'Hara?oldid=130175927&ns=0"
"http://es.wikipedia.org/wiki/Enkyo_Pat_O'Hara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enkyo_Pat_O'Hara"
