"subject","predicate","object"
"http://es.dbpedia.org/resource/Haislan_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haislan_García"
"http://es.wikipedia.org/wiki/Haislan_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haislan_García"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/2000/01/rdf-schema#label","Haislan García"
"http://es.dbpedia.org/resource/Haislan_García","http://www.w3.org/2000/01/rdf-schema#comment","Haislan Veranes García (4 de marzo de 1983), es un luchador de estilo libre canadiense de origen cubano. Participó en dos Juegos Olímpicos. Logró un 7.º lugar en Juegos Olímpicos de Londres 2012 y la 16.ª posición en Juegos Olímpicos de Pekín 2008 en la categoría de 66 kg.​ Participó en seis Campeonatos Mundiales, consiguiendo un 5.º puesto en 2010. Ganó una medalla de bronce en los Juegos Panamericanos de 2015. Cuatro veces subió al podio de los Campeonatos Panamericanos, ha totalizado dos medallas de plata y dos de bronce.​"
"http://es.dbpedia.org/resource/Haislan_García","http://xmlns.com/foaf/0.1/name","Haislan García"
"http://es.dbpedia.org/resource/Haislan_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Haislan_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Canadá"
