"subject","predicate","object"
"http://es.dbpedia.org/resource/El_irlandés","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_De_Niro"
"http://es.dbpedia.org/resource/La_misión","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_De_Niro"
"http://es.dbpedia.org/resource/La_misión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_De_Niro"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_De_Niro"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/2000/01/rdf-schema#label","Robert De Niro"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/2000/01/rdf-schema#comment","Robert Anthony De Niro Jr. (Nueva York; 17 de agosto de 1943), más conocido como Robert De Niro, es un actor, director y productor de cine estadounidense. Ganador de dos premios Óscar por su actuación en las películas Toro salvaje y El padrino: Parte II. Es ampliamente conocido por sus papeles de gánster y de personajes conflictivos y turbulentos, destacando sus múltiples colaboraciones con el director Martin Scorsese, y por sus primeros trabajos con el director Brian De Palma.​​​"
"http://es.dbpedia.org/resource/Robert_De_Niro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Robert_De_Niro"
