"subject","predicate","object"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#label","Corinne Le Poulain"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://www.w3.org/2000/01/rdf-schema#comment","Corinne Le Poulain (26 de mayo de 1948 – 10 de febrero de 2015​​) fue una actriz teatral, cinematográfica y televisiva de nacionalidad francesa."
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://xmlns.com/foaf/0.1/name","Corinne Le Poulain"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2015"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1948"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Francia"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corinne_Le_Poulain"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Michel_Duchaussoy"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Julia_Duchaussoy"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://es.dbpedia.org/property/lugarDeFallecimiento","París, Francia"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://es.dbpedia.org/property/lugarDeNacimiento","Neuilly-sur-Seine, Francia"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://es.dbpedia.org/property/nombre","Corinne Le Poulain"
"http://es.dbpedia.org/resource/Corinne_Le_Poulain","http://es.dbpedia.org/property/ocupación","Actriz"
