"subject","predicate","object"
"http://es.dbpedia.org/resource/Alepo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo"
"http://es.wikipedia.org/wiki/Ciudad_vieja_de_Alepo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo"
"http://dbpedia.org/resource/Ancient_City_of_Aleppo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/2000/01/rdf-schema#label","Ciudad vieja de Alepo"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad vieja de Alepo es el centro histórico de la ciudad de Alepo, Siria. Muchos distritos de la ciudad antigua se mantuvieron esencialmente sin cambios desde su construcción durante el siglo XII hasta el siglo XVI. Al ser sometida a repetidas invasiones y a la consiguiente inestabilidad política, los habitantes de la ciudad se vieron obligados a construir barrios de estilo células, social y económicamente independientes. Cada barrio se caracterizaba por las características étnicas y religiosas de sus habitantes."
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrhq_3"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://xmlns.com/foaf/0.1/name","Ciudad vieja de Alepo"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_peligro"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alepo"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Siria"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_Asia"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siria"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_vieja_de_Alepo"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/criterios","iii, iv"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/id",21
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/imagen","Khusruwiyah Mosque, Aleppo .jpg"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/nombre","Ciudad vieja de Alepo"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/peligro","desde 2013"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/pie","Vista de la ciudad antigua."
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Estados_árabes"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/wikiPageID",5481728
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/wikiPageRevisionID",118771865
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esyria.sy/ealeppo/"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovpm.org/en/syrian_arab_rep/aleppo/"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.saudiaramcoworld.com/issue/200402/suq.4000.years.behind.the.counter.in.aleppo.htm,"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315104152/http:/www.udp-aleppo.org/%3Fid=155"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.si.edu/search/results.jsp%3Fdate.slider=&date.slider=&date.slider=&q=ernst+herzfeld+&view=grid&fq=place:%22Aleppo+%28Syria%29%22"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/wikiPageLength",5407
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/creationYear","1986"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/criteria","iii, iv"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/id","21"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_vieja_de_Alepo?oldid=118771865&ns=0"
"http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo","http://dbpedia.org/ontology/abstract","La ciudad vieja de Alepo es el centro histórico de la ciudad de Alepo, Siria. Muchos distritos de la ciudad antigua se mantuvieron esencialmente sin cambios desde su construcción durante el siglo XII hasta el siglo XVI. Al ser sometida a repetidas invasiones y a la consiguiente inestabilidad política, los habitantes de la ciudad se vieron obligados a construir barrios de estilo células, social y económicamente independientes. Cada barrio se caracterizaba por las características étnicas y religiosas de sus habitantes. La ciudad vieja de Alepo, compuesta por la antigua ciudad intramuros y los antiguos barrios de tipo células fuera de las murallas, tiene una superficie aproximada de 350 hectáreas (3,5 km²) y tiene una población de más de 120.000 habitantes.​ Caracterizada por sus grandes mansiones, calles estrechas, zocos cubiertos y caravasares antiguos, la antigua ciudad de Alepo fue nombrada Patrimonio de la Humanidad por la Unesco en 1986.​ El 20 de junio de 2013, la Unesco incluyó a todos los sitios sirios en la lista del Patrimonio de la Humanidad en peligro para alertar sobre los riesgos a los que están expuestos debido a la Guerra Civil Siria.​"
"http://es.dbpedia.org/resource/Zoco_Al-Medina","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ciudad_vieja_de_Alepo"
