"subject","predicate","object"
"http://es.dbpedia.org/resource/Sodimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Cadenas de homecenters de Perú"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Cadenas de homecenters de Perú"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Perú_por_sector"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú","http://dbpedia.org/ontology/wikiPageID",5392863
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79729442
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadenas_de_homecenters_de_Perú?oldid=79729442&ns=14"
"http://es.dbpedia.org/resource/Ripley_(tienda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú"
"http://es.dbpedia.org/resource/Casaideas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_homecenters_de_Perú"
