"subject","predicate","object"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/2000/01/rdf-schema#label","Rachida Dati"
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/2000/01/rdf-schema#comment","Rachida Dati (n. el 27 de noviembre de 1965 en Saint-Rémy, Saona y Loira, Francia) es una política francesa. Fue ministra de Justicia tras la victoria de Nicolás Sarkozy en las elecciones presidenciales de Francia de 2007, hasta el 23 de junio de 2009. Desde el 14 de julio de 2009 es eurodiputada."
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r53f9"
"http://es.dbpedia.org/resource/Rachida_Dati","http://xmlns.com/foaf/0.1/homepage","http://babelfish.altavista.com/babelfish/trurl_pagecontent%3Flp=fr_es&trurl=http%3a%2f%2fwww.sarkozy.fr%2fhome%2f"
"http://es.dbpedia.org/resource/Rachida_Dati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Francia_de_la_Legislatura_2009-2014"
"http://es.dbpedia.org/resource/Rachida_Dati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Francia"
"http://es.dbpedia.org/resource/Rachida_Dati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Rachida_Dati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_por_un_Movimiento_Popular"
"http://es.dbpedia.org/resource/Rachida_Dati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Francia"
"http://es.dbpedia.org/resource/Rachida_Dati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Francia_de_la_Legislatura_2014-2019"
"http://es.dbpedia.org/resource/Rachida_Dati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachida_Dati"
"http://es.dbpedia.org/resource/Rachida_Dati","http://dbpedia.org/ontology/wikiPageID",994067
"http://es.dbpedia.org/resource/Rachida_Dati","http://dbpedia.org/ontology/wikiPageRevisionID",116378101
"http://es.dbpedia.org/resource/Rachida_Dati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905201252/http:/www.lobserv.info/interne.php%3Freference=1125"
"http://es.dbpedia.org/resource/Rachida_Dati","http://dbpedia.org/ontology/wikiPageExternalLink","http://babelfish.altavista.com/babelfish/trurl_pagecontent%3Flp=fr_es&trurl=http%3a%2f%2fwww.sarkozy.fr%2fhome%2f"
"http://es.dbpedia.org/resource/Rachida_Dati","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Rachida_Dati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rachida_Dati?oldid=116378101&ns=0"
"http://es.dbpedia.org/resource/Rachida_Dati","http://dbpedia.org/ontology/abstract","Rachida Dati (n. el 27 de noviembre de 1965 en Saint-Rémy, Saona y Loira, Francia) es una política francesa. Fue ministra de Justicia tras la victoria de Nicolás Sarkozy en las elecciones presidenciales de Francia de 2007, hasta el 23 de junio de 2009. Desde el 14 de julio de 2009 es eurodiputada."
"http://es.wikipedia.org/wiki/Rachida_Dati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachida_Dati"
"http://es.dbpedia.org/resource/Michèle_Alliot-Marie","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rachida_Dati"
"http://dbpedia.org/resource/Rachida_Dati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachida_Dati"
