"subject","predicate","object"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/2000/01/rdf-schema#label","Urmas Alas"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/2000/01/rdf-schema#comment","Urmas Alas (1956) es un escritor y traductor estonio adscrito al género de la ciencia ficción más conocido por su novela Plahvatus —en español, Explosión— de 1997​ y por colaborar además en la revista Mardus.​ Se le considera junto con  y  como referentes de la literatura de ciencia ficción moderna de Estonia.​"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04639g8"
"http://es.dbpedia.org/resource/Urmas_Alas","http://xmlns.com/foaf/0.1/name","Urmas Alas"
"http://es.dbpedia.org/resource/Urmas_Alas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estonia"
"http://es.dbpedia.org/resource/Urmas_Alas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urmas_Alas"
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_estonio"
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/lenguaMaterna","Estonio"
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/nombre","Urmas Alas"
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/obrasNotables","Plahvatus"
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/ocupación","escritor y traductor"
"http://es.dbpedia.org/resource/Urmas_Alas","http://es.dbpedia.org/property/periodo",1986
"http://es.dbpedia.org/resource/Urmas_Alas","http://dbpedia.org/ontology/wikiPageID",5295525
"http://es.dbpedia.org/resource/Urmas_Alas","http://dbpedia.org/ontology/wikiPageRevisionID",121669149
"http://es.dbpedia.org/resource/Urmas_Alas","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Urmas_Alas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Urmas_Alas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Urmas_Alas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Urmas_Alas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urmas_Alas?oldid=121669149&ns=0"
"http://es.dbpedia.org/resource/Urmas_Alas","http://dbpedia.org/ontology/abstract","Urmas Alas (1956) es un escritor y traductor estonio adscrito al género de la ciencia ficción más conocido por su novela Plahvatus —en español, Explosión— de 1997​ y por colaborar además en la revista Mardus.​ Se le considera junto con  y  como referentes de la literatura de ciencia ficción moderna de Estonia.​"
"http://dbpedia.org/resource/Urmas_Alas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urmas_Alas"
"http://es.wikipedia.org/wiki/Urmas_Alas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urmas_Alas"
