"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/2000/01/rdf-schema#label","Bobby Cremins"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Cremins, (nacido el 4 de julio de 1947 en The Bronx, Nueva York) es un entrenador de baloncesto estadounidense que ejerció en la NCAA durante 26 años"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xkpg"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://xmlns.com/foaf/0.1/name","Bobby Cremins"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby_Cremins"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/imagen","Bobby Cremins.jpg"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/lugarNacimiento","The Bronx, Nueva York"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/nombre","Bobby Cremins"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/nombrecompleto","Bobby Cremins"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/títulos","* Premio Naismith al Entrenador Universitario del Año"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/The_Bronx"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/wikiPageID",5648575
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/wikiPageRevisionID",100964733
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/coaches/bobby-cremins-1.html"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/South_Carolina_Gamecocks"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobby_Cremins?oldid=100964733&ns=0"
"http://es.dbpedia.org/resource/Bobby_Cremins","http://dbpedia.org/ontology/abstract","Bobby Cremins, (nacido el 4 de julio de 1947 en The Bronx, Nueva York) es un entrenador de baloncesto estadounidense que ejerció en la NCAA durante 26 años"
"http://es.wikipedia.org/wiki/Bobby_Cremins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Cremins"
"http://dbpedia.org/resource/Bobby_Cremins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Cremins"
