"subject","predicate","object"
"http://es.dbpedia.org/resource/(5488)_Kiyosato","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5489)_Oberkochen"
"http://es.dbpedia.org/resource/(5490)_Burbidge","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5489)_Oberkochen"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://www.w3.org/2000/01/rdf-schema#label","(5489) Oberkochen"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://www.w3.org/2000/01/rdf-schema#comment","(5489) Oberkochen es un asteroide perteneciente al cinturón de asteroides descubierto el 17 de enero de 1993 por  y el también astrónomo Osamu Muramatsu desde el , Japón."
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Yatsugatake-Kobuchizawa_Observatory"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshio_Kushida"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Osamu_Muramatsu"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5489)_Oberkochen"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/afelio",3.1073
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/albedo",0.258
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/anomalíaMedia",153.653
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5488)_Kiyosato"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/argumentoPerihelio",265.48
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/descubridor","Y. Kushida; O. Muramatsu"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/diámetro",13.104
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/excentricidad",0.183077
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/inclinación",13.9991
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Yatsugatake-Kobuchizawa_Observatory"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/magnitudAbsoluta","11,5 M"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/nodoAscendente",102.165
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/nombre","Oberkochen"
"http://es.dbpedia.org/resource/(5489)_Oberkochen","http://es.dbpedia.org/property/nombreProvisional",1993
