"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://www.w3.org/2000/01/rdf-schema#label","Bruna Castagna"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://www.w3.org/2000/01/rdf-schema#comment","Bruna Castagna fue una mezzosoprano y contralto italiana nacida en Bari en 1905 y fallecida en Pinamar, Argentina en 1983. Contemporánea de la gran Ebe Stignani precede a las mezzosopranos italianas como Fedora Barbieri y Giulietta Simionato. Cantó en La Scala de Milán entre 1925 y 1934, con amplia actuación en San Francisco, Chicago, Barcelona, el Metropolitan Opera de Nueva York entre 1936 y 1945 (debutó como Amneris frente a la Aida de Elisabeth Rethberg) y en el Teatro Colón de Buenos Aires entre 1925 y 1942. Fue notable Amneris, Adalgisa, Azucena, Ulrica, Santuzza, Carmen y Dalila."
"http://es.dbpedia.org/resource/Bruna_Castagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Italia"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bari"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Italia"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruna_Castagna"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://dbpedia.org/ontology/wikiPageID",2209166
"http://es.dbpedia.org/resource/Bruna_Castagna","http://dbpedia.org/ontology/wikiPageRevisionID",124340497
"http://es.dbpedia.org/resource/Bruna_Castagna","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=el8clYCraYIC&pg=PA116&lpg=PA116&dq=karin+branzell&source=web&ots=KLZB1fK_8x&sig=_cGoDw4wBcPsYf2JEdBoEfRFtX4&hl=en&sa=X&oi=book_result&resnum=3&ct=result%23PPA123,M1"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/bruna-castagna"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Bruna_Castagna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruna_Castagna?oldid=124340497&ns=0"
"http://es.dbpedia.org/resource/Bruna_Castagna","http://dbpedia.org/ontology/abstract","Bruna Castagna fue una mezzosoprano y contralto italiana nacida en Bari en 1905 y fallecida en Pinamar, Argentina en 1983. Contemporánea de la gran Ebe Stignani precede a las mezzosopranos italianas como Fedora Barbieri y Giulietta Simionato. Cantó en La Scala de Milán entre 1925 y 1934, con amplia actuación en San Francisco, Chicago, Barcelona, el Metropolitan Opera de Nueva York entre 1936 y 1945 (debutó como Amneris frente a la Aida de Elisabeth Rethberg) y en el Teatro Colón de Buenos Aires entre 1925 y 1942. En 1940 grabó el Requiem de Verdi con Arturo Toscanini y Zinka Milanov, Jussi Björling y Nicola Moscona. Fue notable Amneris, Adalgisa, Azucena, Ulrica, Santuzza, Carmen y Dalila. Se retiró en 1945, con sólo 40 años de edad, radicándose en Argentina donde murió en 1983."
"http://es.wikipedia.org/wiki/Bruna_Castagna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruna_Castagna"
"http://dbpedia.org/resource/Bruna_Castagna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruna_Castagna"
