"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Domiciano"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://www.w3.org/2000/01/rdf-schema#comment","Construido en el Campo de Marte por el emperador del mismo nombre, el Estadio de Domiciano no poseía spina ni lugares para la salida de caballos en las carreras de carros. La Plaza Navona ocupa el emplazamiento del estadio y ha conservado sus dimensiones y su forma. Era un estadio para competiciones atléticas en la Antigua Roma."
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n411_"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8989
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4731
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domiciano"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Roma_(ciudad)"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_de_Domiciano"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://dbpedia.org/ontology/wikiPageID",2141656
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://dbpedia.org/ontology/wikiPageRevisionID",128503114
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Stadium_Domitiani.html"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicaen.fr/rome/visite3.php%3Flangue=francais&action=maquette&idMonu=19&lien=&page=2&id=&titre="
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://www.georss.org/georss/point","41.89888888888889 12.473055555555556"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_de_Domiciano?oldid=128503114&ns=0"
"http://es.dbpedia.org/resource/Estadio_de_Domiciano","http://dbpedia.org/ontology/abstract","Construido en el Campo de Marte por el emperador del mismo nombre, el Estadio de Domiciano no poseía spina ni lugares para la salida de caballos en las carreras de carros. La Plaza Navona ocupa el emplazamiento del estadio y ha conservado sus dimensiones y su forma. Era un estadio para competiciones atléticas en la Antigua Roma."
"http://es.dbpedia.org/resource/Estadio_de_domiciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Domiciano"
"http://dbpedia.org/resource/Stadium_of_Domitian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_Domiciano"
"http://es.wikipedia.org/wiki/Estadio_de_Domiciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_de_Domiciano"
"http://dbpedia.org/resource/Piazza_Navona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_Domiciano"
