"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Cruz_Benvenuti","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Sebastián_Peluso","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Martín_Vázquez","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Lucas_Colombo_Russell","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Denis_Martin","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Federico_Paoloni","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Damián_Markel","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Elio_Craparo","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Fórmula_Renault_Metropolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Gastón_Crusitta","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/María_Abbate","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Marcos_Landa","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Fórmula_Metropolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Julián_Falivene","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Gonzalo_Perlo","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Tomás_Cingolani","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Álvaro_Perlo","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Federico_Iribarne","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Autódromo_Roberto_Mouras","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Eric_Lichtenstein","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Luciano_Farroni","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Pablo_Costanzo","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Agustín_De_Brabandere","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Alan_Castellano","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Stéfano_Di_Palma","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Germán_Todino","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Maximiliano_Valle","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Ricardo_Degoumois","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Alan_Ruggiero","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Lucas_Valle","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Maximiliano_Vivot","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Bruno_Etman","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://www.w3.org/2000/01/rdf-schema#label","Fórmula 3 Metropolitana"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://www.w3.org/2000/01/rdf-schema#comment","La Fórmula 3 Metropolitana​, anteriormente Fórmula Metropolitana, es una categoría argentina de automovilismo de velocidad. Fue creada en el año 2007 bajo el nombre de Fórmula 4 Argentina, como una escisión de la Fórmula Renault Argentina. Sin embargo, debido a conflictos de intereses entre el chasista Tulio Crespi (principal proveedor de chasis para la divisional) y las autoridades del Automóvil Club Argentino, en el año 2008 fue recategorizada como categoría zonal para el área metropolitana de la Ciudad de La Plata en la Provincia de Buenos Aires, pasando a adoptar su denominación actual. Por sus vehículos han pasado competidores que habiéndose consagrado campeones o no de la categoría, han sabido destacarse en categorías superiores de automovilismo a nivel nacional. Actualmente, la Fórm"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://xmlns.com/foaf/0.1/homepage","http://www.formulametropolitana.com.ar/inicio"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fórmula_Renault"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_3_Metropolitana"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/categoría","Categoría de monopostos argentinas"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/constructores","Tulio Crespi"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/escuderíaCampeona","DITAL Racing"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/escuderías","Satorra Competición, Castro racing, CB racing, Cepeda racing, SAP racing, Scuderia Ramini, Soncini racing"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/gerente","Federación Regional de Automovilismmo Deportivo"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/imagen","Banner Wiki.jpg"
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Fórmula_3_Metropolitana","http://es.dbpedia.org/property/lema","Formando talentos"
