"subject","predicate","object"
"http://es.dbpedia.org/resource/Klismos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klismós"
"http://es.dbpedia.org/resource/Klismós","http://www.w3.org/2000/01/rdf-schema#label","Klismós"
"http://es.dbpedia.org/resource/Klismós","http://www.w3.org/2000/01/rdf-schema#comment","Klismós (en griego antiguo, κλισμός) es un tipo de silla familiar en la antigua Grecia, que está presente en representaciones de muebles antiguos pintados en vasos de cerámica griega y en bajorrelieves desde mediados del siglo V a. C. en adelante."
"http://es.dbpedia.org/resource/Klismós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sillas"
"http://es.dbpedia.org/resource/Klismós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Klismós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_mobiliario"
"http://es.dbpedia.org/resource/Klismós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klismós"
"http://es.dbpedia.org/resource/Klismós","http://dbpedia.org/ontology/wikiPageID",8731143
"http://es.dbpedia.org/resource/Klismós","http://dbpedia.org/ontology/wikiPageRevisionID",129993314
"http://es.dbpedia.org/resource/Klismós","http://dbpedia.org/ontology/wikiPageLength",14219
"http://es.dbpedia.org/resource/Klismós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klismós?oldid=129993314&ns=0"
"http://es.dbpedia.org/resource/Klismós","http://dbpedia.org/ontology/abstract","Klismós (en griego antiguo, κλισμός) es un tipo de silla familiar en la antigua Grecia, que está presente en representaciones de muebles antiguos pintados en vasos de cerámica griega y en bajorrelieves desde mediados del siglo V a. C. en adelante."
"http://es.wikipedia.org/wiki/Klismós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klismós"
"http://dbpedia.org/resource/Klismos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klismós"
