"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco","http://www.w3.org/2004/02/skos/core#prefLabel","Gobierno de Mónaco"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_política_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",3387302
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",65705511
"http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobierno_de_Mónaco?oldid=65705511&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco"
"http://es.dbpedia.org/resource/Pasaporte_monegasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mónaco"
