"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarzán,_el_hombre_mono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono"
"http://dbpedia.org/resource/Tarzan,_the_Ape_Man_(1981_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono"
"http://es.dbpedia.org/resource/Tarzan:_The_Ape_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/2000/01/rdf-schema#label","Tarzán, el hombre mono"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/2000/01/rdf-schema#comment","Tarzán, el hombre mono (Tarzan, the Ape Man) es una película estadounidense de 1981 dirigida por John Derek. Está protagonizada por Bo Derek, , Richard Harris, John Phillip Law y . El guion escrito por  y  está basado de forma libre en la novela Tarzán de los monos de Edgar Rice Burroughs. Distribuida por Metro-Goldwyn-Mayer, la película se estrenó el 7 de agosto de 1981 en Estados Unidos."
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://xmlns.com/foaf/0.1/name","Tarzán, el hombre mono"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://xmlns.com/foaf/0.1/name","Tarzan, the Ape Man"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarzán,_el_hombre_mono"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/basadaEn","Tarzán: el rey de los monos, de Edgar Rice Burroughs"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/clasificación","PT"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Derek"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/estreno",1981
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/imdb",83170
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Svengali_Productions"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Phillip_Law"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Harris"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Strong"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bo_Derek"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miles_O'Keeffe"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/título","Tarzán, el hombre mono"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://es.dbpedia.org/property/títuloOriginal","Tarzan, the Ape Man"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/wikiPageID",7507644
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/wikiPageRevisionID",125111797
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/imdbId","0083170"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/runtime",6900.0
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Derek"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_Strong"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Phillip_Law"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bo_Derek"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miles_O'Keeffe"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Harris"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarzán,_el_hombre_mono?oldid=125111797&ns=0"
"http://es.dbpedia.org/resource/Tarzán,_el_hombre_mono","http://dbpedia.org/ontology/abstract","Tarzán, el hombre mono (Tarzan, the Ape Man) es una película estadounidense de 1981 dirigida por John Derek. Está protagonizada por Bo Derek, , Richard Harris, John Phillip Law y . El guion escrito por  y  está basado de forma libre en la novela Tarzán de los monos de Edgar Rice Burroughs. Distribuida por Metro-Goldwyn-Mayer, la película se estrenó el 7 de agosto de 1981 en Estados Unidos."
