"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wikia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikia"
"http://es.dbpedia.org/resource/Lostpedia","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Wikia"
"http://es.dbpedia.org/resource/Wikia","http://www.w3.org/2000/01/rdf-schema#label","Wikia"
"http://es.dbpedia.org/resource/Wikia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032qc4"
"http://es.dbpedia.org/resource/Wikia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikia"
"http://es.dbpedia.org/resource/Wikia","http://dbpedia.org/ontology/wikiPageID",8753327
"http://es.dbpedia.org/resource/Wikia","http://dbpedia.org/ontology/wikiPageRevisionID",127918732
"http://es.dbpedia.org/resource/Wikia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fandom_(sitio_web)"
"http://es.dbpedia.org/resource/Wikia","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Wikia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikia?oldid=127918732&ns=0"
