"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_pública_de_Salt_Lake_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca pública de Salt Lake City"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca pública de Salt Lake City (en inglés: Salt Lake City Public Library)?​ es el edificio principal del sistema de Bibliotecas públicas de Salt Lake City,​ en el estado de Utah al oeste de los Estados Unidos. Se encuentra ubicado en la 210 East, 400 South, a lo largo de la sede del gobierno de la ciudad de Salt Lake y la Plaza Washington. La biblioteca de la ciudad fue entonces trasladada a una nueva sede frente al edificio sede del gobierno de la ciudad.​"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048fms"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Utah"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2003"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_pública_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://es.dbpedia.org/property/imagen",2006
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://es.dbpedia.org/property/nombre","Biblioteca pública de Salt Lake City"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://es.dbpedia.org/property/traducciónNombre","Salt Lake City Public Library"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://es.dbpedia.org/property/ubicación","Salt Lake City ,"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageID",5509290
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageRevisionID",126519751
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_pública_de_Salt_Lake_City?oldid=126519751&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City","http://dbpedia.org/ontology/abstract","La Biblioteca pública de Salt Lake City (en inglés: Salt Lake City Public Library)?​ es el edificio principal del sistema de Bibliotecas públicas de Salt Lake City,​ en el estado de Utah al oeste de los Estados Unidos. Se encuentra ubicado en la 210 East, 400 South, a lo largo de la sede del gobierno de la ciudad de Salt Lake y la Plaza Washington. La biblioteca se encontraba originalmente en edificio sede del gobierno de la ciudad de 1898. Gracias a una donación de tierras y dinero de John Quackenbos en 1905, se construyó entonces una nueva biblioteca en el centro de Salt Lake City. El edificio está incluido en el Registro Nacional de Lugares Históricos.​ Esta biblioteca se mantuvo en uso hasta que el edificio se vio superado en su capacidad a principios de 1960. La biblioteca de la ciudad fue entonces trasladada a una nueva sede frente al edificio sede del gobierno de la ciudad.​"
"http://dbpedia.org/resource/Salt_Lake_City_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_pública_de_Salt_Lake_City"
