"subject","predicate","object"
"http://dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras"
"http://es.wikipedia.org/wiki/Fortaleza_dos_Nogueiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras"
"http://es.dbpedia.org/resource/Formosa_da_Serra_Negra","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza dos Nogueiras"
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://www.w3.org/2000/01/rdf-schema#comment","Fortaleza dos Nogueiras es un municipio brasileño del estado del Maranhão. Su población estimada en 2004 era de 12.257 habitantes."
"http://es.dbpedia.org/resource/Fortaleza_dos_Nogueiras","http://xmlns.com/foaf/0.1/name","Fortaleza dos Nogueiras"
