"subject","predicate","object"
"http://es.wikipedia.org/wiki/(157)_Dejanira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(157)_Dejanira"
"http://es.dbpedia.org/resource/(158)_Koronis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(157)_Dejanira"
"http://es.dbpedia.org/resource/(156)_Xanthippe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(157)_Dejanira"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://www.w3.org/2000/01/rdf-schema#label","(157) Dejanira"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://www.w3.org/2000/01/rdf-schema#comment","(157) Dejanira es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia, el 1 de diciembre de 1875.Está nombrado por Deyanira, un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037xt7"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1875"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(157)_Dejanira"
"http://es.dbpedia.org/resource/(157)_Dejanira","http://es.dbpedia.org/property/afelio",3.086
