"subject","predicate","object"
"http://es.dbpedia.org/resource/Bota_malaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bota_(tortura)"
"http://es.dbpedia.org/resource/Bota_(tortura)","http://www.w3.org/2000/01/rdf-schema#label","Bota (tortura)"
"http://es.dbpedia.org/resource/Bota_(tortura)","http://www.w3.org/2000/01/rdf-schema#comment","La bota es un término que se refiere a una familia de instrumentos de tortura e interrogatorio diseñados para causar lesiones por aplastamiento en el pie y/o pierna. La bota ha tomado muchas formas en varios lugares y épocas. Las variedades más comunes incluyen la bota española (a veces denominada ""escarpines"") y la bota malaya. Otro tipo estaba hecho de cuatro tablillas de madera estrechas clavadas juntas. Las tablas podían ser hechas a medida de la pierna de la víctima. Una vez la pierna era aprisionada entre ellas, las tablillas eran apretadas, creando presión. Esta se iba aumentando hasta que la víctima confesaba o perdía la consciencia.​ Las variantes más recientes incluían prensas de hierro —a veces armadas con púas internas— que aplastaban la pierna y planchas de metal puestas al ro"
"http://es.dbpedia.org/resource/Bota_(tortura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_tortura"
"http://es.dbpedia.org/resource/Bota_(tortura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bota_(tortura)"
"http://es.dbpedia.org/resource/Bota_(tortura)","http://dbpedia.org/ontology/wikiPageID",8902492
"http://es.dbpedia.org/resource/Bota_(tortura)","http://dbpedia.org/ontology/wikiPageRevisionID",127018742
"http://es.dbpedia.org/resource/Bota_(tortura)","http://dbpedia.org/ontology/wikiPageLength",11793
"http://es.dbpedia.org/resource/Bota_(tortura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bota_(tortura)?oldid=127018742&ns=0"
"http://es.dbpedia.org/resource/Bota_(tortura)","http://dbpedia.org/ontology/abstract","La bota es un término que se refiere a una familia de instrumentos de tortura e interrogatorio diseñados para causar lesiones por aplastamiento en el pie y/o pierna. La bota ha tomado muchas formas en varios lugares y épocas. Las variedades más comunes incluyen la bota española (a veces denominada ""escarpines"") y la bota malaya. Otro tipo estaba hecho de cuatro tablillas de madera estrechas clavadas juntas. Las tablas podían ser hechas a medida de la pierna de la víctima. Una vez la pierna era aprisionada entre ellas, las tablillas eran apretadas, creando presión. Esta se iba aumentando hasta que la víctima confesaba o perdía la consciencia.​ Las variantes más recientes incluían prensas de hierro —a veces armadas con púas internas— que aplastaban la pierna y planchas de metal puestas al rojo vivo. Se informa que John Spreul fue torturado con dos botas diferentes."
"http://es.wikipedia.org/wiki/Bota_(tortura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bota_(tortura)"
"http://dbpedia.org/resource/Boot_(torture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bota_(tortura)"
