"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gentry_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gentry_(Arkansas)"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Gentry (Arkansas)"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Gentry es una ciudad en el condado de Benton, Arkansas, Estados Unidos. Para el censo de 2000 la población era de 2.165 habitantes.​ Es parte del ."
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qrny"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2669
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.4842
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Arkansas"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gentry_(Arkansas)"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/areaLand",6.2
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/areaTotal",6.2
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/areaWater",0
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/mapCaption","Localización en el condado de Benton y en el estado de Arkansas"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/nombreCastellano","Gentry"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/officialName","Gentry, Arkansas"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/populationAsOf",2000
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/populationDensity",349.2
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/populationTotal",2165
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Condado_de_Benton_(Arkansas)"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/subdivisionName",20
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/timezoneDst","CDT"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/utcOffset",-6
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/utcOffsetDst",-5
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/elevation",376
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/imageMap","Benton County Arkansas Incorporated and Unincorporated areas Gentry Highlighted.svg"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://es.dbpedia.org/property/timezone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",2172209
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",119553740
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",5613
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.georss.org/georss/point","36.26694444444445 -94.48416666666667"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gentry_(Arkansas)?oldid=119553740&ns=0"
"http://es.dbpedia.org/resource/Gentry_(Arkansas)","http://dbpedia.org/ontology/abstract","Gentry es una ciudad en el condado de Benton, Arkansas, Estados Unidos. Para el censo de 2000 la población era de 2.165 habitantes.​ Es parte del ."
"http://dbpedia.org/resource/Gentry,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gentry_(Arkansas)"
