"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caio_Fonseca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caio_Fonseca"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://www.w3.org/2000/01/rdf-schema#label","Caio Fonseca"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://www.w3.org/2000/01/rdf-schema#comment","Caio Fonseca (New York, 1959) es un artista visual estadounidense.​ Hijo del escultor uruguayo Gonzalo Fonseca, creció en Nueva York en una familia de artistas.​ Su hermano fue el pintor Bruno Fonseca (1958-1994) y su hermana la novelista Isabel Fonseca. Estudió y vivió en Barcelona, París y Pietrasanta, Italia, donde reside actualmente además de Manhattan.​ Se han publicado varios libros referentes a su obra.​"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w83_"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://xmlns.com/foaf/0.1/homepage","http://www.caiofonseca.com/"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caio_Fonseca"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://dbpedia.org/ontology/wikiPageID",2886831
"http://es.dbpedia.org/resource/Caio_Fonseca","http://dbpedia.org/ontology/wikiPageRevisionID",114106660
"http://es.dbpedia.org/resource/Caio_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/b/OL22484772M/Caio_Fonseca."
"http://es.dbpedia.org/resource/Caio_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caiofonseca.com/"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/articles/A23085-2004Oct10.html"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://dbpedia.org/ontology/wikiPageLength",4439
"http://es.dbpedia.org/resource/Caio_Fonseca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caio_Fonseca?oldid=114106660&ns=0"
"http://es.dbpedia.org/resource/Caio_Fonseca","http://dbpedia.org/ontology/abstract","Caio Fonseca (New York, 1959) es un artista visual estadounidense.​ Hijo del escultor uruguayo Gonzalo Fonseca, creció en Nueva York en una familia de artistas.​ Su hermano fue el pintor Bruno Fonseca (1958-1994) y su hermana la novelista Isabel Fonseca. Estudió y vivió en Barcelona, París y Pietrasanta, Italia, donde reside actualmente además de Manhattan.​ Ha realizado exposiciones individuales en la Galería Corcoran,​ de Washington D.C. (2004), el Instituto Valenciano de Arte Moderno (2003),​ Universidad de San Diego y el Museo de la Duke University, entre otras. Una serie de sus obras se exhibe permanentemente en el Ronald Reagan Washington National Airport.​ Se han publicado varios libros referentes a su obra.​"
