"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipareta","http://www.w3.org/2000/01/rdf-schema#label","Hipareta"
"http://es.dbpedia.org/resource/Hipareta","http://www.w3.org/2000/01/rdf-schema#comment","Hipareta (griego: Ἱππαρέτη) era la hija de Hipónico III, un rico ateniense. Se casó con el prominente estadista y general ateniense Alcibíades. Según Plutarco, quien es sin embargo criticado por usar ""historias improbables o poco fiables"" para construir el retrato de Alcibíades,​ Alcibíades ""humilló a Hipónico, cuyo nacimiento y riqueza hicieron de él una persona de gran influencia"". Esta acción recibió mucha desaprobación, puesto que no era ""provocado por ninguna pasión o pelea entre ellos"". Para solucionar el incidente, Alcibíades se fue a casa de Hipónico y, Alcibíades, ante lo injustificado del trato que recibía de su futuro suegro, va hasta él, ""se desnuda y pide ser castigado"", pues asume que ha cometido una falta sin saberlo quisiera"". Hipónico no sólo le perdonó sino que también le"
"http://es.dbpedia.org/resource/Hipareta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wx1v"
"http://es.dbpedia.org/resource/Hipareta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Hipareta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Hipareta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Hipareta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Hipareta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Hipareta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Hipareta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipareta"
"http://es.dbpedia.org/resource/Hipareta","http://dbpedia.org/ontology/wikiPageID",626374
"http://es.dbpedia.org/resource/Hipareta","http://dbpedia.org/ontology/wikiPageRevisionID",125452987
"http://es.dbpedia.org/resource/Hipareta","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Hipareta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipareta?oldid=125452987&ns=0"
"http://es.dbpedia.org/resource/Hipareta","http://dbpedia.org/ontology/abstract","Hipareta (griego: Ἱππαρέτη) era la hija de Hipónico III, un rico ateniense. Se casó con el prominente estadista y general ateniense Alcibíades. Según Plutarco, quien es sin embargo criticado por usar ""historias improbables o poco fiables"" para construir el retrato de Alcibíades,​ Alcibíades ""humilló a Hipónico, cuyo nacimiento y riqueza hicieron de él una persona de gran influencia"". Esta acción recibió mucha desaprobación, puesto que no era ""provocado por ninguna pasión o pelea entre ellos"". Para solucionar el incidente, Alcibíades se fue a casa de Hipónico y, Alcibíades, ante lo injustificado del trato que recibía de su futuro suegro, va hasta él, ""se desnuda y pide ser castigado"", pues asume que ha cometido una falta sin saberlo quisiera"". Hipónico no sólo le perdonó sino que también le dio la mano de su hija.​ Según otra versión de esta historia también expuesta por Plutarco, no fue Hipónico, sino Calias, su hijo, quien dio Hipareta a Alcibíades, con una dote de diez talentos; ""y que después, cuando fue madre, Alcibíades exigió otros diez talentos aparte, con el pretexto de que el acuerdo era , si nacían niños. Y Calias tenía tanto miedo de las intrigas de Alcibíades, para conseguir su riqueza, que hizo una oferta pública al pueblo de su propiedad y su casa en caso de que muriera sin herederos en línea directa.""​ Según Plutarco, Hipareta amaba a su marido, pero intentó divorciarse de él, porque Alcibíades se juntaba con hetairas. Según Plutarco, en su aparición pública para respaldar su petición de divorcio al magistrado, como la ley requería que ""Alcibíades se acercara y la cogiera y la llevara a casa con él a través del mercado, ningún hombre se opusiera a que la llevara con él"". Vivió con él hasta su muerte y dio a luz a probablemente dos niños, una hija y un hijo, también llamado Alcibíades.​"
"http://es.wikipedia.org/wiki/Hipareta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipareta"
"http://dbpedia.org/resource/Hipparete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipareta"
