"subject","predicate","object"
"http://es.dbpedia.org/resource/Anastasio_de_Gracia","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Albañil"
"http://es.dbpedia.org/resource/Anastasio_de_Gracia","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Albañil"
"http://es.dbpedia.org/resource/Ronald_Ramos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Albañil"
"http://es.dbpedia.org/resource/Albañil","http://www.w3.org/2000/01/rdf-schema#label","Albañil"
"http://es.dbpedia.org/resource/Albañil","http://www.w3.org/2000/01/rdf-schema#comment","El término albañil (del árabe hispano albanní, éste del árabe clásico bannā; cf. portugués alvanel) o mazón significa maestro u oficial de albañilería,​ y designa a la persona con conocimientos profesionales y experiencia que se dedica como oficio a la construcción, reforma, renovación y reparación de edificaciones en general. Tiene su origen histórico en el maestro de albañilería (donde el compás es el símbolo de la arquitectura y la masonería; véase simbología francmasónica)​ o maestro de obras y el alarife musulmán.​​ Tiene a su cargo a los peones y aprendices, y sigue las indicaciones del maestro de obras o de un aparejador."
"http://es.dbpedia.org/resource/Albañil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cc0w"
"http://es.dbpedia.org/resource/Albañil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios"
"http://es.dbpedia.org/resource/Albañil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_construcción"
"http://es.dbpedia.org/resource/Albañil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albañilería"
"http://es.dbpedia.org/resource/Albañil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albañil"
"http://es.dbpedia.org/resource/Albañil","http://dbpedia.org/ontology/wikiPageID",317529
"http://es.dbpedia.org/resource/Albañil","http://dbpedia.org/ontology/wikiPageRevisionID",130228443
"http://es.dbpedia.org/resource/Albañil","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Albañil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albañil?oldid=130228443&ns=0"
