"subject","predicate","object"
"http://dbpedia.org/resource/Chilean_escudo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)"
"http://es.wikipedia.org/wiki/Escudo_(moneda_de_Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://www.w3.org/2000/01/rdf-schema#label","Escudo (moneda de Chile)"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El escudo (E°) fue la moneda de curso legal de Chile entre 1960 y 1975. Formó parte de las medidas de saneamiento de la economía y control inflacionario emprendidas por el gobierno de Jorge Alessandri y fue reemplazado por el peso. Su código ISO 4217 fue CLE."
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pxdz"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://xmlns.com/foaf/0.1/name","Nuevo peso chileno"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Chile"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudo_(moneda)"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Chile"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_(moneda_de_Chile)"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/cambio",1000
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/datosCambio","al peso chileno"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/desc","Billete de un escudo chileno."
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Chile"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/iso","CLE"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/monedaAnterior","http://es.dbpedia.org/resource/Peso_(moneda_de_Chile)"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/monedas",0.005
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/nombre","Escudo"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/período",1960
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Peso_(moneda_de_Chile)"
"http://es.dbpedia.org/resource/Escudo_(moneda_de_Chile)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peso_(moneda_de_Chile)"
