"subject","predicate","object"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://www.w3.org/2000/01/rdf-schema#label","Iiro Rantala"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://www.w3.org/2000/01/rdf-schema#comment","Iiro Emil Rantala (nacido en 1970, en Helsinki) es un pianista finlandés de jazz. Estudió piano en el departamento de jazz de la Academia Sibelius y se desarrolló en el mismo instrumento en la parte clásica en la . Es uno de los más conocidos pianistas finlandeses de Jazz, tomando notoriedad no solo en su país, sino también, fuera de este. Fue pianista del reconocido trío de jazz , formación que se mantuvo hasta 2008, año de su disolución ."
"http://es.dbpedia.org/resource/Iiro_Rantala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq5ng"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Finlandia"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_Sibelius"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iiro_Rantala"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://dbpedia.org/ontology/wikiPageID",3150777
"http://es.dbpedia.org/resource/Iiro_Rantala","http://dbpedia.org/ontology/wikiPageRevisionID",128683621
"http://es.dbpedia.org/resource/Iiro_Rantala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222163721/http:/www.hs.fi/kulttuuri/artikkeli/Trio+T%C3%B6yke%C3%A4t+lopettaa+lopullisesti/1135235824468"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Iiro_Rantala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iiro_Rantala?oldid=128683621&ns=0"
"http://es.dbpedia.org/resource/Iiro_Rantala","http://dbpedia.org/ontology/abstract","Iiro Emil Rantala (nacido en 1970, en Helsinki) es un pianista finlandés de jazz. Estudió piano en el departamento de jazz de la Academia Sibelius y se desarrolló en el mismo instrumento en la parte clásica en la . Es uno de los más conocidos pianistas finlandeses de Jazz, tomando notoriedad no solo en su país, sino también, fuera de este. Fue pianista del reconocido trío de jazz , formación que se mantuvo hasta 2008, año de su disolución ."
"http://es.wikipedia.org/wiki/Iiro_Rantala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iiro_Rantala"
"http://dbpedia.org/resource/Iiro_Rantala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iiro_Rantala"
