"subject","predicate","object"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/2000/01/rdf-schema#label","Eating out"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/2000/01/rdf-schema#comment","Eating out (en español: comer fuera) es una película estadounidense dirigida y escrita por  de 2004. Se trata de una comedia romántica de enredo de temática gay."
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2yc8"
"http://es.dbpedia.org/resource/Eating_out","http://xmlns.com/foaf/0.1/name","Eating out"
"http://es.dbpedia.org/resource/Eating_out","http://xmlns.com/foaf/0.1/name","Eating out / Citas Invertidas"
"http://es.dbpedia.org/resource/Eating_out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eating_out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eating_out"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/dirección","Allan Brocka"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/distribución","Ariztical Entertainment"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/estreno","--03-18"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/filmaffinity",571748
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/fotografía","Keith J. Duggan"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/guion","Allan Brocka"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/género","comedia romántica"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/imdb",372884
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/montaje","Phillip J. Bartell"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/música","Dominik Hauser"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/presupuesto","50.0"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/producción","Danielle Probst"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/recaudación","155.212"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/reparto","Jim Verraros - Rebekah Kochan - Ryan Carnes - Emily Stiles"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/sucedidaPor","Eating Out 2: Sloppy Seconds"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/título","Eating out / Citas Invertidas"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/títuloOriginal","Eating out"
"http://es.dbpedia.org/resource/Eating_out","http://es.dbpedia.org/property/índice","Eating out"
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/wikiPageID",3109769
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/wikiPageRevisionID",126868246
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206155136/http:/juniorscave.com/ScottLunsford.html"
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/wikiPageLength",5337
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/imdbId","0372884"
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds"
"http://es.dbpedia.org/resource/Eating_out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eating_out?oldid=126868246&ns=0"
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/abstract","Eating out (en español: comer fuera) es una película estadounidense dirigida y escrita por  de 2004. Se trata de una comedia romántica de enredo de temática gay."
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/budget","50.0"
"http://dbpedia.org/resource/Eating_Out","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eating_out"
"http://es.dbpedia.org/resource/Eating_Out","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eating_out"
"http://es.wikipedia.org/wiki/Eating_out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eating_out"
