"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ellesiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellesiya"
"http://es.dbpedia.org/resource/Ellesiya","http://www.w3.org/2000/01/rdf-schema#label","Ellesiya"
"http://es.dbpedia.org/resource/Ellesiya","http://www.w3.org/2000/01/rdf-schema#comment","Ellesiya fue un enclave de Nubia situado entre la primera y la segunda catarata del río Nilo, unos setenta kilómetros al norte de Abu Simbel y 225 al sur de Asuán. En Ellesiya había una fortaleza militar y otros edificios de carácter comercial. A mediados del siglo XV a. C., el faraón Tutmosis III mandó construir un templo hemispeos dedicado a Amón, Horus, Satis y al propio rey, que se consagró en el año 1454 a. C. Actualmente la región se encuentra bajo las aguas del Lago Nasser."
"http://es.dbpedia.org/resource/Ellesiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kush"
"http://es.dbpedia.org/resource/Ellesiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nubia"
"http://es.dbpedia.org/resource/Ellesiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Ellesiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellesiya"
"http://es.dbpedia.org/resource/Ellesiya","http://dbpedia.org/ontology/wikiPageID",945449
"http://es.dbpedia.org/resource/Ellesiya","http://dbpedia.org/ontology/wikiPageRevisionID",117591672
"http://es.dbpedia.org/resource/Ellesiya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313211716/http:/www.museoegizio.it/pages/The_chapel_of_Ellesija.jsp"
"http://es.dbpedia.org/resource/Ellesiya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptomania.com/antiguoegipto/galeria.asp%3FDIR=museos/museo_egipcio_de_turin/templo_de_ellesija"
"http://es.dbpedia.org/resource/Ellesiya","http://dbpedia.org/ontology/wikiPageLength",1343
"http://es.dbpedia.org/resource/Ellesiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ellesiya?oldid=117591672&ns=0"
"http://es.dbpedia.org/resource/Ellesiya","http://dbpedia.org/ontology/abstract","Ellesiya fue un enclave de Nubia situado entre la primera y la segunda catarata del río Nilo, unos setenta kilómetros al norte de Abu Simbel y 225 al sur de Asuán. En Ellesiya había una fortaleza militar y otros edificios de carácter comercial. A mediados del siglo XV a. C., el faraón Tutmosis III mandó construir un templo hemispeos dedicado a Amón, Horus, Satis y al propio rey, que se consagró en el año 1454 a. C. El templo fue cedido a Italia en el siglo XX en gratitud por su colaboración en el salvamento de los monumentos de Nubia durante la construcción de la presa de Asuán. El templo se expone actualmente en una sala del Museo Egipcio de Turín. Actualmente la región se encuentra bajo las aguas del Lago Nasser."
