"subject","predicate","object"
"http://es.dbpedia.org/resource/GR-1","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Camino_de_Santiago"
"http://dbpedia.org/resource/Camino_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camino_de_Santiago"
"http://es.dbpedia.org/resource/Carrión_de_los_Condes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Camino_de_Santiago"
"http://es.wikipedia.org/wiki/Camino_de_Santiago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camino_de_Santiago"
"http://es.dbpedia.org/resource/Camino_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Camino de Santiago"
"http://es.dbpedia.org/resource/Camino_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Camino de Santiago es la denominación que tienen una serie de rutas de peregrinación cristiana de origen medieval que se dirigen a la tumba de Santiago el Mayor, situada en la catedral de Santiago de Compostela (Galicia, España).​ En un sentido más estricto, se ha conocido históricamente como «Camino de Santiago» (hoy denominado «Camino de Santiago francés») a un itinerario que, partiendo de los Pirineos occidentales, recorre el norte de España hasta llegar a la ciudad gallega y sobre el que acaban confluyendo casi todas las demás rutas jacobeas existentes.​ Se trata de un «camino sembrado de numerosas manifestaciones de fervor, de arrepentimiento, de hospitalidad, de arte y de cultura, que nos habla de manera elocuente de las raíces espirituales del Viejo Continente».​"
"http://es.dbpedia.org/resource/Camino_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037072"
"http://es.dbpedia.org/resource/Camino_de_Santiago","http://xmlns.com/foaf/0.1/homepage","http://www.caminosantiago.org"
"http://es.dbpedia.org/resource/Camino_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_peregrinación"
"http://es.dbpedia.org/resource/Camino_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itinerarios_Culturales_del_Consejo_de_Europa"
