"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/2000/01/rdf-schema#label","Chamberlain Oguchi"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://www.w3.org/2000/01/rdf-schema#comment","Chamberlain ""Champ"" Emeka Oguchi (Houston, Texas, 28 de abril de 1986) es un jugador de baloncesto profesional estadounidense de ascendencia nigeriana. Posee la doble nacionalidad, compitiendo internacionalmente con la selección de Nigeria."
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://xmlns.com/foaf/0.1/name","Chamberlain Emeka Oguchi"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://xmlns.com/foaf/0.1/name","Chamberlain Oguchi"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://xmlns.com/foaf/0.1/nick","""Champ"""
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Spartak_Primorje"
"http://es.dbpedia.org/resource/Chamberlain_Oguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Nigeria"
