"subject","predicate","object"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/2000/01/rdf-schema#label","Poko"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/2000/01/rdf-schema#comment","Poko es una serie de televisión infantil canadiense educativa de tipo Stop Motion producida por DHX Media. Se estrenó el 4 de marzo de 2005 en Discovery Kids Argentina, Salter Street Films, Eraser Dog Productions, Alliance Atlantis y Halifax Film Company."
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zqf"
"http://es.dbpedia.org/resource/Poko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_Channel"
"http://es.dbpedia.org/resource/Poko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Poko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Poko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Chile"
"http://es.dbpedia.org/resource/Poko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poko"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/CBC/Radio-Canada"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/empresa","Eraser Dog Productions"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/nombre","Poko"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/otrasCadenas","CBC Television"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/primerEpisodio",6
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alliance_Atlantis"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Poko","http://dbpedia.org/ontology/wikiPageID",650188
"http://es.dbpedia.org/resource/Poko","http://dbpedia.org/ontology/wikiPageRevisionID",125773091
"http://es.dbpedia.org/resource/Poko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219054024/http:/www.cbc.ca/kidscbc/pokopippitypop.html"
"http://es.dbpedia.org/resource/Poko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031207205119/http:/www.cbc.ca/parents/poko.html"
"http://es.dbpedia.org/resource/Poko","http://es.dbpedia.org/property/últimaEpisodio",2
"http://es.dbpedia.org/resource/Poko","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Poko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Poko","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alliance_Atlantis"
"http://es.dbpedia.org/resource/Poko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poko?oldid=125773091&ns=0"
"http://es.dbpedia.org/resource/Poko","http://dbpedia.org/ontology/abstract","Poko es una serie de televisión infantil canadiense educativa de tipo Stop Motion producida por DHX Media. Se estrenó el 4 de marzo de 2005 en Discovery Kids Argentina, Salter Street Films, Eraser Dog Productions, Alliance Atlantis y Halifax Film Company."
"http://es.wikipedia.org/wiki/Poko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poko"
"http://dbpedia.org/resource/Poko_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poko"
